"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19935767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19935767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19935767","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19935767"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956303"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134288"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608589"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206339"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149664"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456489"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381209"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559745"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12465042"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18240315"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561199"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987013"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978905"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458747"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891077"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092323"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929509"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207877"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114491"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12056906"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578353"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785556"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8635688"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240011"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304253"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234295"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322737"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315570"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15341531"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11063054"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805774"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7682018"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177072"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17352382"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661553"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268080"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144539"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20486760"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940570"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17334226"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331182"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331183"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331188"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331189"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331190"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331191"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331184"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331185"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331186"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331187"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331196"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331197"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331198"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331199"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331192"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331193"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331194"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331195"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331204"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331205"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331206"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331207"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331200"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331201"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331202"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331203"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331212"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331213"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331214"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331215"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331208"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331209"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331210"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331211"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331220"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331221"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331222"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331223"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331216"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331217"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331218"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331219"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331224"
"http://purl.jp/bio/10/colil/id/19935767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419331225"
"nodeID://b419331182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b419331182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203394"
"nodeID://b419331183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12456489"
"nodeID://b419331184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11940570"
"nodeID://b419331185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458747"
"nodeID://b419331186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20486760"
"nodeID://b419331187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b419331188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14578353"
"nodeID://b419331189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18929509"
"nodeID://b419331190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237347"
"nodeID://b419331191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16805774"
"nodeID://b419331192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16207877"
"nodeID://b419331193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18315570"
"nodeID://b419331194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b419331194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18661553"
"nodeID://b419331195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559745"
"nodeID://b419331196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9498303"
"nodeID://b419331197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12465042"
"nodeID://b419331198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17956303"
"nodeID://b419331199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11063054"
"nodeID://b419331200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10206339"
"nodeID://b419331201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240011"
"nodeID://b419331202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114491"
"nodeID://b419331203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12234295"
"nodeID://b419331204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15304253"
"nodeID://b419331205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7682018"
"nodeID://b419331206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17334226"
"nodeID://b419331207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1322737"
"nodeID://b419331208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11149664"
"nodeID://b419331209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561199"
"nodeID://b419331210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17352382"
"nodeID://b419331211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608589"
"nodeID://b419331212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16978905"
"nodeID://b419331213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15341531"
"nodeID://b419331214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7891077"
"nodeID://b419331215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16144539"
"nodeID://b419331216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16987013"
"nodeID://b419331217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785556"
"nodeID://b419331218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21268080"
"nodeID://b419331219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b419331219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b419331219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8635688"
