"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1101%2Fgad.262816.115"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/26109050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26109050"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23985307"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19476995"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15664191"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23791731"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12209124"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24101513"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20951343"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21205866"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23644383"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25492965"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21245096"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25702974"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24106267"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25731159"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23989952"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24225952"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18413727"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20159599"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23563179"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20643348"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30176928"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858067"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330023"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439301"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758863"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087979"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258486"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641305"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258485"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592472"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437443"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23737213"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544078"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832154"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953429"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28350986"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215811"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382670"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832411"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393999"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248471"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28018981"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462435"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902174"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510127"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893728"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174841"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28323616"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174842"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385262"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671657"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415606"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979138"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609549"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28805663"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31145701"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358050"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29510988"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21800344"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23441207"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29167315"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292796"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757333"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32555376"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26944315"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361080"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29794022"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315101"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622501"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548476"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31742995"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801169"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373897"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633305"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042563"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035415"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852423"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110958"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985334"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420589"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755404"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609812"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22135462"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388162"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008013"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419361"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909427"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996266"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25575810"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32589942"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336325"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206136"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24175801"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041410"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041411"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25023289"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29802201"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865119"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27916025"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160682"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733165"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846090"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29626544"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30385786"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28761168"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486106"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308363"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671411"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538561"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337891"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860833"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354681"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26754915"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325133"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29299145"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24694946"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791527"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424014"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28433598"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323901"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704916"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697132"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26104008"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927464"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079850"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517604"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906135"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30449705"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791731"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791728"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24884509"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258416"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075148"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28035666"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695252"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075147"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842732"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995985"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453828"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251288"
"http://purl.jp/bio/10/colil/id/26109050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831922"
