"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24550281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24550281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24550281","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24550281"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841873"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159408"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27546487"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958918"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387756"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380364"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082785"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380386"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254970"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885017"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627738"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148331"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116554"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333627"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371405"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24897507"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911423"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289278"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065765"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27580035"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492932"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371395"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136503"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937905"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268087"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090344"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538800"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182461"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232214"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589172"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589173"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401558"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717450"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751524"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704092"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565722"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616003"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076471"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179622"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28736216"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111842"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135354"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30939217"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241911"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24389101"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107994"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950729"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958930"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490752"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056697"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100529"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27365425"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890962"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609655"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550361"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28446434"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26388434"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27783956"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055505"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558367"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576927"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861679"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438257"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542151"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694804"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28215704"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640996"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30300583"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674418"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30485801"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30117318"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706549"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27063596"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597933"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395470"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28461508"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242324"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227034"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797526"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097881"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17657220"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031865"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416471"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31230859"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27437576"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895645"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463288"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613412"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180808"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235717"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898602"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913501"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031480"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8822938"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898539"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809602"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137304"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599449"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177962"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115274"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504724"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26016821"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29181334"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912393"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31200351"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834397"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233633"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984723"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686605"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965571"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965569"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26424407"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297624"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898826"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882711"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670690"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952057"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766814"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835589"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9923679"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390350"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395428"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24067363"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235879"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949914"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051734"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11051553"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746791"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487275"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112565"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686426"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28177873"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29157973"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306901"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746875"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934107"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16412590"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27367478"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230955"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193778"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193779"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643105"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27421961"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782440"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30190321"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439938"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27288520"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841485"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32793890"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643185"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929838"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549326"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396593"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645048"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25101977"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669404"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216104"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658204"
"http://purl.jp/bio/10/colil/id/24550281","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27885271"
