"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19763153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19763153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19763153","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19763153"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503895"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370587"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495573"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495574"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075075"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25983556"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308079"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042699"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308078"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651229"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350310"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495664"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075166"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520045"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651284"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962428"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702766"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435175"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059916"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316981"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464056"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632886"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966272"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046283"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22798503"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581857"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121212"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490602"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204468"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24664294"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747369"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096960"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25619839"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042971"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20146939"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927820"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370903"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022814"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043055"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043044"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842632"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940181"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25232379"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906700"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342629"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842666"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31477130"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066065"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906729"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046296"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703216"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280155"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046777"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14558093"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397913"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906737"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528081"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703300"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633348"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165214"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165215"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536891"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6163133"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964070"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964071"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167654"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906911"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250312"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209780"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19817326"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371346"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296900"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271387"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371350"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266352"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060830"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419525"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559474"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286770"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644440"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663078"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786041"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927689"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793934"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29319049"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147780"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716298"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29908100"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22944280"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436464"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427554"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786216"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641635"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907325"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30637094"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126345"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966614"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641647"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23080337"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747920"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706005"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706001"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659329"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747962"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27795564"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973947"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828058"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689081"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786334"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706050"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651716"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269764"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871486"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11125122"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138800"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467274"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055188"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373327"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20073067"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645592"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182522"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270258"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23081718"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554866"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287315"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824340"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087183"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824337"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200812"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353819"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182780"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797906"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708002"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748357"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535905"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706478"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200854"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22047710"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26743510"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270520"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270516"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844012"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400703"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356295"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536298"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26662994"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32014458"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495412"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26943577"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015395"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17536014"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100610"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831840"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21432867"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050392"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255951"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20369013"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29570036"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067862"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27002759"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354167"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21271940"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744405"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911355"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23967217"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453900"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23798440"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26175926"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660635"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067998"
