"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10534241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10534241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10534241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10534241"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874483"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18970977"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985834"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129784"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621108"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11601495"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28564557"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436595"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957442"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607790"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122721"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397366"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704809"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541420"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024556"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561382"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649561"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10534242"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815076"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12973022"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9364466"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21463872"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198748"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6847134"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288297"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119009"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023497"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850029"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16764342"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11690622"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614934"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12458042"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612141"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382965"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000631"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522577"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9840619"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9549496"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587514"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116747"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787929"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262194"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052310"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318509"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7811262"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7860710"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611144"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071048"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395496"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525717"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2982211"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164689"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042108"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663297"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502291"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460604"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334594"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550344"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9444361"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034190"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882063"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16042227"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437495"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149192"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334098"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007089"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007090"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624562"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10496173"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814801"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786388"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871536"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639424"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576504"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3920526"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12965253"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596253"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419763"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985055"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821483"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863497"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456302"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1381261"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7989572"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8581522"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491581"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206300"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571756"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673322"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120694"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153173"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216595"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479521"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505841"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493747"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10947989"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506071"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730128"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124345"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482270"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119983"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768420"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768421"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768422"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768423"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768416"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768417"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768418"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768419"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768428"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768429"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768430"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768431"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768424"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768425"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768426"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768427"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768436"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768437"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768438"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768439"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768432"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768433"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768434"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768435"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768444"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768445"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768446"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768447"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768440"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768441"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768442"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768443"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768388"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768389"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768390"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768391"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768384"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768385"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768386"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768387"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768396"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768397"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768398"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768399"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768392"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768393"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768394"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768395"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768404"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768405"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768406"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768407"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768400"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768401"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768402"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768403"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768412"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768413"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768414"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768415"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768408"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768409"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768410"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768411"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768452"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768453"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768454"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768455"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768448"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768449"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768450"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768451"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768460"
"http://purl.jp/bio/10/colil/id/10534241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b225768456"
