"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2772657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2772657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2772657","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2772657"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729669"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905073"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16202779"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934265"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927234"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524678"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637307"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7841193"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9325249"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9875854"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104599"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1284642"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829108"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189798"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383667"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18237772"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545494"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30282831"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673704"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547740"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1284534"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15729345"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059918"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1284548"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447242"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934713"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30334692"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22874563"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960314"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160424"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617352"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18047834"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675668"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28785019"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17578454"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3838314"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864758"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30444886"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507342"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6316146"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23537407"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428985"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3607877"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864494"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799593"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661927"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16429166"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7180843"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19328185"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753184"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570304"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343184"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27336915"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1285737"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442953"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689072"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932062"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17497613"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546175"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1699127"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1699126"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307544"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510034"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25990958"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7544594"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741868"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31164398"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158866"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973281"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769732"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767731"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23185247"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334980"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074402"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608905"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799518"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146634"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491324"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592226"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8256228"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7511062"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955314"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481223"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442957"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378393"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441669"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440874"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934098"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338920"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378595"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19009622"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8327288"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427306"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8520783"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657593"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684571"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954542"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21152102"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27585394"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755643"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531159"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684639"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25803076"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32044291"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684646"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29750923"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16463024"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28428011"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9781011"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075921"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25697727"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27699452"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782101"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24057835"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167357"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18597485"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26509335"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26132840"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27699238"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145458"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376404"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499647"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27146408"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24500283"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/833871"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1444561"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482874"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6798822"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593934"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611333"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424453"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22876530"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292014"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870510"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31142499"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027675"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722027"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508776"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1612746"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24015228"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649572"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25591863"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371844"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15039235"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696241"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495304"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495309"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647212"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15039139"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104983"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10645888"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9878641"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649552"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/423980"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382208"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168467"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25350163"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30056216"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667826"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20717154"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885347"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11048725"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708767"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607428"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967845"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967843"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607814"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158635"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010992"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441018"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033289"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178710"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848139"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24341413"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/37504"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/2772657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545523"
