"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16360021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16360021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16360021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16360021"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207799"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616015"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7624362"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032921"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29505028"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31753017"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31273004"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139892"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213416"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28585177"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846698"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055823"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591895"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265595"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274538"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065893"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8150543"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272866"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248472"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32709851"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33557687"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220592"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31544849"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31544847"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728220"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558469"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588544"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29635163"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32881995"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30093384"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253470"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30896447"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473913"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980149"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309546"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31998721"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588319"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28469973"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31672768"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046056"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895885"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26907630"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718847"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31042825"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28421882"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688411"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25814216"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706540"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157665"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32405533"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157437"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31189721"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187291"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179223"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585892"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189165"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067257"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193344"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642598"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111235"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211796"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226764"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512714"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27406985"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30528964"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254079"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779744"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637301"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782509"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26914337"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805290"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28821531"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400508"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287865"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479652"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419116"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068947"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637431"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155232"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17602224"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30918018"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374073"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611565"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32055000"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28355115"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100906"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2859527"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145284"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123055"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979412"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085043"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190561"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275569"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008236"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31900462"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510188"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17211480"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427767"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27127303"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30798356"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543237"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28889792"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707606"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7602098"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16100946"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453625"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979485"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358182"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26531164"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348500"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192564"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192565"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693353"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30837712"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094861"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28660319"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755709"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377047"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367945"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770546"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26960399"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912137"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035255"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24300852"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407407"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23939024"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569262"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33061585"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199124"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22940266"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200383"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938530"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097874"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29506988"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29241547"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22744771"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243002"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251053"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971805"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27209293"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533787"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674885"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049331"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26692321"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26183927"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524800"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27998223"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400710"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135899"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28488245"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623807"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30635089"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30282693"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695749"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661204"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096026"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225907"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579076"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32450189"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231785"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931402"
"http://purl.jp/bio/10/colil/id/16360021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770081"
