"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8293396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8293396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8293396","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8293396"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965800"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6736323"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477123"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7857111"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16390237"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14859207"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581815"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593385"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753154"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599737"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2180360"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756102"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4753676"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670904"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726763"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962022"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23677097"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521172"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3795417"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/332091"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151693"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716296"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938213"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525881"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1869642"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010733"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412051"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15043343"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22211959"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460309"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9290417"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7397637"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935797"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27051753"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123452"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6159619"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777692"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446711"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22910979"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813320"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10838143"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7712637"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300762"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1592998"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7421276"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981810"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138485"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406722"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197337"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4038911"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422511"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620294"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656799"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306523"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515405"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426496"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443052"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391625"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315581"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2256701"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428596"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428597"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428598"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428599"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428592"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428593"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428594"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428595"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428604"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428605"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428606"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428607"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428600"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428601"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428602"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428603"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428580"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428581"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428582"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428583"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428576"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428577"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428578"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428579"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428588"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428589"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428590"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428591"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428584"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428585"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428586"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428587"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428564"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428565"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428566"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428567"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428560"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428561"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428562"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428563"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428572"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428573"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428574"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428575"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428568"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428569"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428570"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428571"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428548"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428549"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428550"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428551"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428544"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428545"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428546"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428547"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428556"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428557"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428558"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428559"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428552"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428553"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428554"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428555"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428542"
"http://purl.jp/bio/10/colil/id/8293396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198428543"
"nodeID://b198428542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b198428542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6736323"
"nodeID://b198428543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198428543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22670903"
"nodeID://b198428544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198428544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1869642"
"nodeID://b198428545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198428545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14859207"
"nodeID://b198428546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198428546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16306523"
"nodeID://b198428547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198428547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726763"
"nodeID://b198428548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198428548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22211959"
"nodeID://b198428549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198428549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16962022"
"nodeID://b198428550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198428550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18813320"
"nodeID://b198428551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198428551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777692"
"nodeID://b198428552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23677097"
"nodeID://b198428553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24412051"
"nodeID://b198428554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9290417"
"nodeID://b198428555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300762"
"nodeID://b198428556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460309"
"nodeID://b198428557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8658145"
"nodeID://b198428558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9422511"
"nodeID://b198428559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15656799"
"nodeID://b198428560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7421276"
"nodeID://b198428561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198428561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198428561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197337"
"nodeID://b198428562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
