"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9922462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/9922462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9922462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9922462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/9922462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9922462"
"http://purl.jp/bio/10/colil/id/9922462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1950656"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8621565"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9104596"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3360853"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8560972"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8521615"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8804434"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3198688"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6388824"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4032004"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8988738"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9422744"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9468298"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8665498"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7708715"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8999957"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7923993"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8435466"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9461298"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9195290"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8530478"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9668118"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9426071"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8542596"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7558428"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9862565"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7724534"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7538161"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8033133"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9500469"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21894147"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580734"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446047"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477782"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7591247"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664874"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11063134"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013192"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204931"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8130344"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904754"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764090"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141784"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086978"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059395"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684491"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451024"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/422981"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848749"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17971532"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098895"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495866"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7833383"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656438"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607407"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697889"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137015"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531236"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531237"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531238"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531239"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531233"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531234"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531235"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531244"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531245"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531246"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531247"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531240"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531241"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531242"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531243"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531252"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531253"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531254"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531255"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531248"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531249"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531250"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531251"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531260"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531261"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531262"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531263"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531256"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531257"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531258"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531259"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531268"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531264"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531265"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531266"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219531267"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/spar/doco/contains","nodeID://b155737"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/spar/doco/contains","nodeID://b155712"
"http://purl.jp/bio/10/colil/id/9922462","http://purl.org/spar/doco/contains","nodeID://b155723"
"nodeID://b155712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b155712","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155716"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155717"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155718"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155719"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155713"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155714"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155715"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155720"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155721"
"nodeID://b155712","http://purl.org/spar/doco/contains","nodeID://b155722"
"nodeID://b155713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C6 cells were grown to confluency in roller bottles and collected as described by Amberger et al. (>>1994<<). A 1-ml aliquot of this suspension was stored immediately at −20°C (cell homogenate fraction)."
"nodeID://b155713","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A CNS-derived inhibitory protein fraction was prepared as described by Spillmann et al. (>>1997<<, 1998) with some modifications."
"nodeID://b155714","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9104596"
"nodeID://b155715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155715","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A CNS-derived inhibitory protein fraction was prepared as described by Spillmann et al. (1997, >>1998<<) with some modifications."
"nodeID://b155715","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9668118"
"nodeID://b155716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155716","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zymography was performed as described by Sawaya et al. (>>1996<<). In brief, 15 ng of proMMP2 were preincubated with 10 μg plasma membrane for 2 h at 37°C and electrophoresed on 10% SDS-PAGE containing gelatin."
"nodeID://b155716","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8521615"
"nodeID://b155717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155717","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The beads were collected and the supernatant was evaluated for its C6 metalloproteolytic activity in the fibroblast spreading assay as described (Paganetti et al., >>1988<<; Amberger et al., 1994), with or without o-phenanthroline to confirm metalloproteolytic activity."
"nodeID://b155717","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3198688"
"nodeID://b155718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155718","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The beads were collected and the supernatant was evaluated for its C6 metalloproteolytic activity in the fibroblast spreading assay as described (Paganetti et al., 1988; Amberger et al., >>1994<<), with or without o-phenanthroline to confirm metalloproteolytic activity."
"nodeID://b155718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155719","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The restriction sites XbaI and SalI present in the oligonucleotides (underlined sequences) were used for subcloning in the pRK vector (Ruat et al., >>1995<<)."
"nodeID://b155719","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7724534"
"nodeID://b155720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155720","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The migration assay was performed as described by Berens et al. (>>1994<<) and Amberger et al. (1998), with some modifications."
"nodeID://b155720","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7923993"
"nodeID://b155721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The migration assay was performed as described by Berens et al. (1994) and Amberger et al. (>>1998<<), with some modifications. In brief, teflon-printed microscope slides, subdivided into 10 wells, were precoated overnight with 50 μg/ml poly-l-lysine, washed twice with PBS, air dried, and then stored at room temperature until use."
"nodeID://b155721","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9426071"
"nodeID://b155722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Optic nerve explants in chamber cultures were prepared as described by Schwab and Thoenen (>>1985<<). In brief, the optic nerves were rapidly dissected from 3–4-mo-old Lewis rats and then trimmed."
"nodeID://b155722","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/4032004"
"nodeID://b155723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b155723","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155724"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155725"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155726"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155727"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155736"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155728"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155729"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155730"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155731"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155732"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155733"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155734"
"nodeID://b155723","http://purl.org/spar/doco/contains","nodeID://b155735"
"nodeID://b155724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 a) (Ohuchi et al., >>1997<<). The 58-kD band was clearly more intense in the plasma membrane fraction than in the cell homogenate fraction."
"nodeID://b155724","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8999957"
"nodeID://b155725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 b) (Paganetti et al., >>1988<<, Amberger et al., 1994). The presence of active MT1-MMP was confirmed by zymography where plasma membranes of C6 cells as well as of MT1-MMP–transfected fibroblasts showed conversion of progelatinase A/proMMP-2 to mature MMP-2 (Fig."
"nodeID://b155725","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3198688"
"nodeID://b155726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155726","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2 b) (Paganetti et al., 1988, Amberger et al., >>1994<<). The presence of active MT1-MMP was confirmed by zymography where plasma membranes of C6 cells as well as of MT1-MMP–transfected fibroblasts showed conversion of progelatinase A/proMMP-2 to mature MMP-2 (Fig."
"nodeID://b155726","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155727","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C6 plasma membrane detergent extracts, containing C6 metalloproteolytic activity (Amberger et al., >>1994<<), were treated with a MT1-MMP antibody or a MMP-2 antibody."
"nodeID://b155727","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155728","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To evaluate the ability of MT1-MMP–transfected, mock-transfected, and nontransfected fibroblasts to spread on an inhibitory CNS membrane protein extract (Spillmann et al., >>1998<<), the cells were plated on this substrate, fixed after 1 h of incubation, and then the percentage of flat, well-attached, spread cells was determined (Fig."
"nodeID://b155728","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9668118"
"nodeID://b155729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155729","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The more specific C6-MP inhibitors phosphoramidon and cbz-FAFY-amide (Amberger et al., >>1994<<) also significantly reduced the spreading ability of MT1-MMP–transfected fibroblasts similar to what was observed with the C6 glioblastoma cells."
"nodeID://b155729","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8033133"
"nodeID://b155730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155730","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TIMP2 exerts activity against several MMPs, but preferentially against gelatinase A/MMP-2 by binding both its latent and active forms (Imai et al., >>1996<<). The TIMP2 effect on MT1-MMP has been extensively studied and optimal inhibitory concentrations for TIMP2 have been assessed (Atkinson et al., 1995; Sato et al., 1996b; Butler et al., 1998). TIMP1 is active against several MMPs, but"
"nodeID://b155730","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8665498"
"nodeID://b155731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155731","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The TIMP2 effect on MT1-MMP has been extensively studied and optimal inhibitory concentrations for TIMP2 have been assessed (Atkinson et al., >>1995<<; Sato et al., 1996b; Butler et al., 1998)."
"nodeID://b155731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8530478"
"nodeID://b155732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b155732","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The TIMP2 effect on MT1-MMP has been extensively studied and optimal inhibitory concentrations for TIMP2 have been assessed (Atkinson et al., 1995; Sato et al., 1996b; Butler et al., 1998)."
"nodeID://b155732","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8804434"
"nodeID://b155733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
