"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7902574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7902574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7902574","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7902574"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215690"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500056"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8678766"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13138607"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649488"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989505"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519308"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640235"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777449"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9103196"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15586325"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640236"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11836268"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141585"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25320243"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054297"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390350"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913813"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10730900"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512629"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759410"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879353"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126728"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309271"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9681849"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557080"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242102"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153434"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759411"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341092"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/163140"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361035"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526476"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028370"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9465067"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904212"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2568586"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235985"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2894610"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8917740"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739416"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743581"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772666"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101838"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030811"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905718"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905719"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905720"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905721"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905722"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905723"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905724"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905725"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905726"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905727"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905744"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905745"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905746"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905747"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905748"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905749"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905750"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905751"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905752"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905753"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905754"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905755"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905756"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905757"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905758"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905759"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905728"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905729"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905730"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905731"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905732"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905733"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905734"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905735"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905736"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905737"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905738"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905739"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905740"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905741"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905742"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905743"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905760"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905761"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905762"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905763"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905764"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905765"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905766"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905767"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905768"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905769"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905770"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905771"
"http://purl.jp/bio/10/colil/id/7902574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194905772"
"nodeID://b194905718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194905718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5279523"
"nodeID://b194905719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194905719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215690"
"nodeID://b194905720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194905720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15153434"
"nodeID://b194905721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194905721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739416"
"nodeID://b194905722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194905722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9103196"
"nodeID://b194905723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194905723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993899"
"nodeID://b194905724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194905724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2894610"
"nodeID://b194905725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194905725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17030811"
"nodeID://b194905726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8917740"
"nodeID://b194905727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9681849"
"nodeID://b194905728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/163140"
"nodeID://b194905729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13138607"
"nodeID://b194905730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10730900"
"nodeID://b194905731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17519308"
"nodeID://b194905732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11743581"
"nodeID://b194905733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904212"
"nodeID://b194905734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b194905735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26235985"
"nodeID://b194905736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25320243"
"nodeID://b194905737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8678766"
"nodeID://b194905738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9989505"
"nodeID://b194905739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309271"
"nodeID://b194905740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10341092"
"nodeID://b194905741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23913813"
"nodeID://b194905742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24390350"
"nodeID://b194905743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12649488"
"nodeID://b194905744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11500056"
"nodeID://b194905745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9465067"
"nodeID://b194905746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194905746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194905746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
