"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8637575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8637575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8637575","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8637575"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925150"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668236"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322749"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276628"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884434"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7493925"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022483"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037705"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2333511"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027954"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578997"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399944"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241895"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305827"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8278434"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679147"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049184"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049183"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11053424"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944926"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664663"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2861569"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15152198"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15250492"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617462"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2165734"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872316"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252191"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1849233"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530407"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12404515"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251911"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10436043"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391317"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31570"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145826"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715140"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485758"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22794257"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165472"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2570354"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653895"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32304329"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673106"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049335"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2433589"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101979"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651354"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12601155"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1659003"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754662"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1647174"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648693"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303898"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11303105"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574748"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132857"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738595"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620875"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908599"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774431"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040805"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9687363"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945902"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389305"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438518"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066016"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494695"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30571941"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18359574"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215619"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865310"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321159"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8788946"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766653"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258328"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518883"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191083"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559667"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654413"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346090"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670831"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795707"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823210"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346804"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200238"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1335363"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912590"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10707984"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10672638"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11115393"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24698266"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10090647"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533484"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186355"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661818"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678293"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9406865"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11576029"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2435889"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162541"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262468"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262469"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12410316"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22091786"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9344866"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804600"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006976"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10970423"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1640222"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10582605"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18517037"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988172"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637576"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8388225"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9580631"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1641129"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10526329"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834421"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11445186"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164405"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613715"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463196"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16614170"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496890"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12827345"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354920"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33139401"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351733"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926018"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657419"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109500"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643659"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524397"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858357"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858358"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7580148"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943758"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559335"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8893006"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846449"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087360"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746798"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10335845"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509046"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877685"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419757"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605635"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2413368"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2469160"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561996"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655101"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106608"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846707"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10692598"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954835"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704493"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498737"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351795"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626661"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9394004"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163476"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27181061"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10774722"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373682"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799496"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294233"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715396"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382099"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611370"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10692440"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2440051"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238069"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169518"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630837"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479133"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543132"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509358"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521570"
"http://purl.jp/bio/10/colil/id/8637575","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459454"
