"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22677547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22677547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22677547","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22677547"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045023"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619814"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898666"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25488749"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26716514"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30662519"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206136"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328429"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963395"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12699626"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293527"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609549"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347649"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28677804"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28924376"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31489619"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912098"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29696628"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161491"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343267"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32054505"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380592"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27105908"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29403039"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454516"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30910741"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28448997"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15706595"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950094"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016762"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915126"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152955"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566416"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25077739"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632831"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632819"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964162"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30948712"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948802"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150980"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207179"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31513574"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704812"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28429726"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171370"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371381"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30500538"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30500539"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109305"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404163"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550303"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466877"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28964625"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28464864"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738589"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29251924"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28470935"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33046882"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31754005"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27405641"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893728"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701461"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529382"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107427"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634692"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267606"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704916"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512859"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073936"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463286"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367737"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332450"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21083380"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351859"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622501"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388089"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10896520"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29734788"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045994"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725387"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359368"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24825474"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27628050"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154888"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25936800"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29966799"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23177739"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22721837"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486107"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21615608"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336571"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311569"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703924"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312411"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25806284"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071852"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29587800"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824654"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25668240"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28925394"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167184"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33352993"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643316"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29523761"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512031"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32193376"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952108"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391082"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232767"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733343"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29544895"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724736"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162467"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623739"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826608"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671657"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285168"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054567"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651874"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335147"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388652"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24787015"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244347"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23551691"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27589805"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332857"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368466"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31018127"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27019624"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308067"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28114269"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434591"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337386"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913436"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30223434"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219768"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31018132"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25115923"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929564"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131260"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810894"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12726865"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826091"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084559"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725974"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993244"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808121"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280890"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020634"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408430"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28867486"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28098159"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28299672"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23829894"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545236"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311471"
"http://purl.jp/bio/10/colil/id/22677547","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29083409"
