"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19944676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19944676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19944676","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19944676"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12725740"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173740"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385897"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30286781"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377567"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919443"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19145236"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118916"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428421"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792537"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199779"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679032"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579881"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103375"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19146710"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923093"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305007"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28148562"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123812"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096582"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668037"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360277"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668040"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754433"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933784"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357215"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989227"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094948"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619497"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115189"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248104"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989254"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525189"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833912"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434550"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500992"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018708"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20563308"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015424"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736490"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571409"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284684"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553428"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454145"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357340"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840391"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22135296"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911355"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679670"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597072"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118166"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614632"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330006"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130141"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685193"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406339"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18437164"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115818"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698237"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337999"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595676"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622034"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18085825"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559475"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27813669"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723116"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238922"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143218"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499947"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593162"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071062"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842901"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975525"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097443"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24275495"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444247"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535920"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29570994"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379693"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099231"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915559"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357195"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641929"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919954"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775510"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536157"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561591"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696147"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12007417"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461699"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709173"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196333"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845047"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095284"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343898"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182545"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973228"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005803"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166373"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706289"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622868"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711588"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362537"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003116"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778509"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669073"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162004"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12592000"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15200956"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12812784"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701730"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616011"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691535"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552923"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552932"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552933"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552934"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552935"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552928"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552929"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552930"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552931"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552940"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552941"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552942"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552943"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552936"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552937"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552938"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552939"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552948"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552949"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552950"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552951"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552944"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552945"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552946"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552947"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552952"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552836"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552837"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552838"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552839"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552832"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552833"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552834"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552835"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552844"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552845"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552846"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552847"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552840"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552841"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552842"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552843"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552852"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552853"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552854"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552855"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552848"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552849"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552850"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552851"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552860"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552861"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552862"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552863"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552856"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552857"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552858"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552859"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552868"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552869"
"http://purl.jp/bio/10/colil/id/19944676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b419552870"
