"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22036763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22036763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22036763","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22036763"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637317"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20950428"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371615"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3529394"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160753"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6313230"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988536"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478997"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151407"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508876"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22835698"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329728"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960131"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704399"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736330"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598016"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266860"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407261"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441538"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958895"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12665570"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21420382"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927274"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980218"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012241"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23148884"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522161"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591937"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983342"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9300822"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11026572"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273606"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111324"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171990"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810260"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199680"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17961220"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11126357"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342660"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342661"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342662"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342663"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342656"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342657"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342658"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342659"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342668"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342669"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342670"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342671"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342664"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342665"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342666"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342667"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342676"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342677"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342678"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342672"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342673"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342674"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342675"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342638"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342639"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342644"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342645"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342646"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342647"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342640"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342641"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342642"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342643"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342652"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342653"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342654"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342655"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342648"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342649"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342650"
"http://purl.jp/bio/10/colil/id/22036763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b476342651"
"nodeID://b476342638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b476342638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364237"
"nodeID://b476342639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b476342639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6313230"
"nodeID://b476342640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b476342640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19273606"
"nodeID://b476342641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b476342641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9160753"
"nodeID://b476342642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b476342642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b476342643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b476342643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20810260"
"nodeID://b476342644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171990"
"nodeID://b476342645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14980218"
"nodeID://b476342646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788159"
"nodeID://b476342647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17961220"
"nodeID://b476342648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11126357"
"nodeID://b476342649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12151407"
"nodeID://b476342650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9111324"
"nodeID://b476342651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988536"
"nodeID://b476342652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22835698"
"nodeID://b476342653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441538"
"nodeID://b476342654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704399"
"nodeID://b476342655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17012241"
"nodeID://b476342656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17591937"
"nodeID://b476342657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18199680"
"nodeID://b476342658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23148884"
"nodeID://b476342659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266860"
"nodeID://b476342660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9300822"
"nodeID://b476342661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12665570"
"nodeID://b476342662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11026572"
"nodeID://b476342663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20950428"
"nodeID://b476342664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11598016"
"nodeID://b476342665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16478997"
"nodeID://b476342666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7958895"
"nodeID://b476342667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3529394"
"nodeID://b476342668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11371615"
"nodeID://b476342669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983342"
"nodeID://b476342670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508876"
"nodeID://b476342671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407261"
"nodeID://b476342672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927274"
"nodeID://b476342673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25960131"
"nodeID://b476342674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12736330"
"nodeID://b476342675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10637317"
"nodeID://b476342676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10329728"
"nodeID://b476342677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b476342677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b476342677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21420382"
"nodeID://b476342678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
