"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9219684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9219684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9219684","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9219684"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553070"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084347"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084343"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168127"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051167"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19717441"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877593"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179705"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570415"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8065448"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637568"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289968"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624485"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695162"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832011"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27620744"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28623374"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12102558"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092455"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27396271"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340059"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628746"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15301960"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28958387"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637756"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618274"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27136684"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728574"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570890"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256730"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719661"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18502828"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052307"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684057"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7627555"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947583"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124692"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008363"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947584"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19292977"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16223883"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562788"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143186"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568533"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164710"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043828"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424291"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26588116"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30852159"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27313208"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008569"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816480"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172815"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2849744"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706289"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10553997"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566140"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369096"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28647837"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025097"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236136"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8352603"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585556"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31649109"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24814062"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124702"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753589"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177281"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389471"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039591"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039590"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17514744"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613949"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150915"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615379"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092873"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223544"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086013"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839118"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237168"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579941"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695252"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559887"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14966563"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25034099"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2438556"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11942415"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843518"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25661093"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916560"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724978"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22256804"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713003"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26238352"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960693"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926675"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740492"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9434906"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19467855"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559956"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760531"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773572"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576234"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108845"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002721"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1946460"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428113"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787671"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7791872"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28062402"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114186"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29742454"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927263"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9107131"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026295"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921465"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22043453"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278491"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130063"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996798"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826668"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2406906"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929527"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25942647"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414587"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505092"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441910"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2661017"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751630"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469033"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28802037"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658179"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7852367"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25722290"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419963"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32955176"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574420"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2535967"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17539753"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130576"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14639529"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8142349"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068329"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24229709"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30300582"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021215"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8031761"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9382787"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25722381"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289794"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561589"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525015"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835716"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3104905"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629503"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403407"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25234412"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182563"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8503013"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973029"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948498"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811178"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177422"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651716"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374827"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9825675"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187088"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948477"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452350"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27220739"
