"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21237166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21237166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21237166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21237166"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804564"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396819"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082252"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21468224"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030185"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7077649"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3181680"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141506"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936492"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083712"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775308"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9246063"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25379949"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822611"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795669"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770040"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950242"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854688"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428410"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581053"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573849"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612585"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565393"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305141"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9249502"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583690"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115910"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547908"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582965"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182457"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078689"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440550"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770246"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406328"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325573"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27008212"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934504"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154352"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240062"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538310"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29471030"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538298"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30648119"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292177"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805227"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566914"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26752649"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23320049"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25215613"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334414"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599095"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7673346"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429041"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729111"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912057"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315484"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387478"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407243"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221015"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528696"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334791"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822808"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395666"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484154"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263220"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662742"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16184195"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729211"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2380981"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982184"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995682"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6769745"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12555659"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17763472"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31076401"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264570"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11385576"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11385577"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813885"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751956"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571587"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564350"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766535"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24322838"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402942"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725949"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632896"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18906253"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735533"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806773"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555463"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598000"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160852"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27563755"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691495"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771405"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21875498"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671580"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538773"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7597083"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079233"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27250564"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063330"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265413"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691113"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079332"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30170812"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741311"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088854"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29051760"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013462"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060148"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523669"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728307"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283726"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115904"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9097995"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618829"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612641"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029614"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966864"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600316"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329241"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408640"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691839"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781288"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981539"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25121751"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031428"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062746"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233858"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235287"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921917"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729650"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361131"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12565815"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101870"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20024905"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1030707"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473820"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287971"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6414866"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744940"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580215"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26839731"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16474009"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6852179"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404178"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545772"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681825"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23804561"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630484"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966705"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29050646"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948423"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500719"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500718"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22731709"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22731710"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22731713"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8031350"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522742"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121020"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952050"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619146"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453631"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9565639"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18623167"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874447"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113095"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179295"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701712"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/21237166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303298"
