"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25079317"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fnature13480"
"http://purl.jp/bio/10/colil/id/25079317","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24183240"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12750281"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19759197"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14320675"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23525077"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23636398"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19445939"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22723903"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11556297"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22833104"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22037554"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24094768"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10554013"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22820256"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21684283"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23674495"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22271878"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23684942"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23671415"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14964307"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18832364"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21965292"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11598209"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24413737"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24413734"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10072428"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8628998"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21571049"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22012066"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22908275"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21990320"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666668"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24452072"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448661"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31239318"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119931"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462617"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344691"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29194581"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451965"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964229"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530813"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891537"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448546"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594910"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25526314"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11668499"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878925"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11668493"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083776"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145621"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207943"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159816"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30419062"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083717"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083713"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30366938"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28569272"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24741114"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147580"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718072"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546802"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22771588"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811494"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24061039"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127393"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378301"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127394"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594786"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186290"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594787"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242752"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147598"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476349"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862146"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9489914"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30594216"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149842"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583476"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036340"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530703"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23844574"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32272500"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207778"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23758655"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397239"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385943"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899662"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094573"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294676"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15224192"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023262"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657432"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899611"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007036"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29195074"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22739505"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29195078"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676432"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029359"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243840"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017973"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079802"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079803"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25861986"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563269"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21844869"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746840"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760303"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675273"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26556485"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583365"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930071"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294718"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9676851"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11669338"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17695442"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629517"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874001"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29426340"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114008"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647332"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121143"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209447"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671747"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27029192"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762531"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297938"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700311"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183448"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470012"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30419350"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160101"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018552"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28833798"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16277553"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25305506"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983111"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076708"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33005629"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26501191"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18507035"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092538"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109555"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470931"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28986250"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26556994"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32032585"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743510"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30197680"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26457012"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507678"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431634"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453409"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397659"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2846181"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24394986"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23758891"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27677335"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583798"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470917"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183240"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456959"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507648"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897237"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22067408"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240482"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381909"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17701901"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27546840"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740984"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29851227"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26815009"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27677953"
"http://purl.jp/bio/10/colil/id/25079317","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924068"
