"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20371351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20371351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20371351","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20371351"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349952"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888037"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31006510"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609699"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31006513"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385766"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951411"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17987318"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981137"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27122605"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239894"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504953"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275785"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035763"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317655"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981692"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926667"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813879"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074289"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971929"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23709638"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133598"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482877"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797087"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11815424"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20523889"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342980"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416063"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594484"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367564"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276708"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144630"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701183"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28598558"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890525"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098220"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455308"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221418"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355807"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1475183"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239412"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063364"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614729"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656823"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20329357"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494035"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785442"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239395"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26758424"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337855"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26804377"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593865"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776559"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826399"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25815716"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9621426"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130861"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367759"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17451368"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265526"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481136"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172285"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14970377"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245038"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367397"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004008"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880468"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414485"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849017"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823428"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215893"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644599"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24286029"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981225"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203496"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324948"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307310"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24322557"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899379"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692356"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756183"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756184"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707589"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756185"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24200330"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641357"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880147"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960790"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515699"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746727"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123483"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046329"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665959"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493053"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305409"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403906"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30478191"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375275"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955276"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935102"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15283201"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10414310"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23326246"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643257"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554806"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023781"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23696452"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25652030"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430414"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044409"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203959"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684833"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1957169"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23326243"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24391663"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209438"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981484"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21897366"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26225919"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951802"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141137"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749213"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778766"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265259"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720858"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478335"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24465968"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138868"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501201"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19434080"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915669"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733676"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18214544"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315442"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839576"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516189"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369820"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17937502"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741365"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752278"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831991"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23274303"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16183911"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15527959"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437789"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121155"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284618"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304916"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977175"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24935095"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362473"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29932902"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028484"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360689"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076990"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339689"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448252"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524270"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021215"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764878"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021216"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395504"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30692646"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119843"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29932901"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25191340"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990044"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685255"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28084990"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263491"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952745"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20371351","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178487"
