"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20558611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20558611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20558611","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20558611"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987659"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609428"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506934"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082009"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27795558"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29142066"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231251"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946930"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514344"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459012"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29427994"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644774"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393746"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339097"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008455"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077790"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17019734"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776405"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021753"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097560"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216104"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090077"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291085"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28743264"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546476"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383969"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28153026"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220605"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286924"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515963"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532500"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591623"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220598"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126723"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092781"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363514"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30039554"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110676"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549589"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246194"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528372"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689805"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234563"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361262"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631508"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921040"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424199"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026803"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26920889"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576927"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301553"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737502"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487059"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29187377"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011120"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371479"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420416"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654408"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036858"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969938"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31203997"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480707"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19230772"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652755"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882708"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24903009"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29509276"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872057"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659363"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872058"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851554"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058730"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002496"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676343"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19625780"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32786187"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811524"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737091"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038729"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27060207"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895919"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16652140"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566607"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387756"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27434660"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15156181"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870183"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818407"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497317"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622041"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483003"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546144"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627678"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094236"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31533852"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852056"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27103402"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851445"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046014"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30392809"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090473"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137311"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173921"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27908880"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585760"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531805"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599133"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834837"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726387"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270442"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399072"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784138"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172891"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159741"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570512"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038460"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455952"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633441"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112565"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861120"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861121"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861122"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861123"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861124"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861125"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861126"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861127"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861128"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861104"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861105"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861106"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861107"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861108"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861109"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861110"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861111"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861112"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861113"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861114"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861115"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861116"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861117"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861118"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861119"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861088"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861089"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861090"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861091"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861092"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861093"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861094"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861095"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861096"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861097"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861098"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861099"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861100"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861101"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861102"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861103"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861072"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861073"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861074"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861075"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861076"
"http://purl.jp/bio/10/colil/id/20558611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435861077"
