"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19948396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19948396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19948396","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19948396"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239879"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270520"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24113172"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890317"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237418"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452083"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172508"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289483"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668037"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041695"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351564"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668040"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766170"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18538733"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19634138"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21618519"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521189"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009126"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163351"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190813"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273703"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377969"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818338"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801640"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18368051"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574589"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23534542"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626115"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889907"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358675"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607543"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29033548"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262564"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11882383"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220473"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843643"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22470493"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822992"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723116"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818206"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255566"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625587"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624164"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350412"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466808"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518799"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441017"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21412018"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234835"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729083"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040528"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18685719"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20859290"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989803"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18773863"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25756509"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860406"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820606"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629639"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713243"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029380"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641272"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777601"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25405368"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22959275"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292307"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920178"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502875"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18619946"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894305"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612493"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510933"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540599"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540598"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459832"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973356"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23276964"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284533"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578572"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081698"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270061"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646430"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23574723"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645025"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461460"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314309"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525708"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530703"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534121"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519323"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451220"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685193"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380711"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157681"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24169343"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775132"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471222"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584924"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681208"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27919278"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898713"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679671"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24505359"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679670"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914108"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24147037"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224145"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158296"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762633"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137592"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183529"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12007417"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898489"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196975"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922911"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502458"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23451060"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022810"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246379"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376831"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383199"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219416"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738415"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481725"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944709"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944707"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336307"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230780"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962671"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018759"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962668"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284443"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115635"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078976"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446010"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073608"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356149"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134538"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346162"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32244168"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039986"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358093"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694064"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423609"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18185580"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24203893"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197166"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194856"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103053"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663219"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725603"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30579899"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807816"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385904"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190569"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258535"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430204"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968323"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818597"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281087"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204284"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944736"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064097"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885409"
"http://purl.jp/bio/10/colil/id/19948396","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014978"
