"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7807587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7807587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7807587","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7807587"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2147780"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12488442"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8478697"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238742"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948956"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924528"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8848015"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223546"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1690425"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12665504"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639202"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596448"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822743"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061192"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061193"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061194"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061195"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061189"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061190"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061191"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061200"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061201"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061196"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061197"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061198"
"http://purl.jp/bio/10/colil/id/7807587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194061199"
"nodeID://b194061189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19948956"
"nodeID://b194061190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2147780"
"nodeID://b194061191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12488442"
"nodeID://b194061192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822743"
"nodeID://b194061193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8848015"
"nodeID://b194061194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20639202"
"nodeID://b194061195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1690425"
"nodeID://b194061196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17596448"
"nodeID://b194061197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223546"
"nodeID://b194061198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12665504"
"nodeID://b194061199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238742"
"nodeID://b194061200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8478697"
"nodeID://b194061201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194061201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194061201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10924528"
