"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8598907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8598907","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8598907"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456012"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296973"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506688"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693030"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284044"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11324100"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136982"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12418089"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015536"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457008"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8682940"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1656221"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121182"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837244"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846726"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007239"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20094046"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268445"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23052907"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5478301"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486648"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571241"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123506"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909289"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950124"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340494"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252484"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411502"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9767156"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882253"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174775"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442747"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567107"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642801"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574417"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9199356"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353302"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22462542"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24173468"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272593"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9886028"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329353"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10631169"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834191"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9608532"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754833"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343356"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7719345"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596579"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7719344"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567616"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462741"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501574"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16597617"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937493"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937494"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065827"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713090"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2454212"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294862"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642494"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143049"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21867876"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086981"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383789"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530818"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774722"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142975"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574514"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987400"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1723680"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20632399"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16613831"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082966"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697652"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339600"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339593"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439212"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14651935"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1353337"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755104"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098222"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835609"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694798"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641229"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2332530"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603471"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522868"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000637"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1360404"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997750"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916792"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294143"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086286"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916808"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419216"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024396"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166916"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086464"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339193"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864959"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9853502"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094027"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094024"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11997436"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372282"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7913883"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231064"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11399758"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872929"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8275860"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251119"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9133383"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637802"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620845"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915315"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17191618"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737935"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068793"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389456"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991681"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950611"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413176"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799892"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833125"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045958"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013880"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1534034"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371303"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28567005"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621416"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11802164"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116373"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12152071"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18459137"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375509"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375501"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105370"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592014"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964955"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318633"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179870"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16774995"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15338008"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687285"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493563"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247306"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738958"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829322"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11802165"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15036809"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121619"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016108"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800947"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619528"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736326"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205797"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107439"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162939"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18823972"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287186"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017081"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435295"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509767"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664175"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21713771"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23181010"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704518"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15310843"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625063"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421635"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987733"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12135921"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480479"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2993082"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717300"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15151985"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175251"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175248"
"http://purl.jp/bio/10/colil/id/8598907","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525745"
