"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fncb3113"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25751139"
"http://purl.jp/bio/10/colil/id/25751139","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9857077"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18211802"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24458094"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10637570"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2372287"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7877454"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22215811"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21205641"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8314336"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21262812"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25373897"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22874559"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19270154"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24694591"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9305704"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21975875"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20404163"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20428049"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123565"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271574"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397828"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24953189"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641305"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908048"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245942"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245941"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268910"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363011"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26295846"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26954546"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29353600"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280890"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21584898"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29251924"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29091762"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823814"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368399"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241895"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388967"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100056"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29198914"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216901"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898830"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33046882"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28964625"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581498"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26381823"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567630"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068789"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419353"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101154"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773489"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109332"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110958"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671411"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419230"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174841"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055193"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816758"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324895"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174842"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28028053"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28725636"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963395"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750396"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693744"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112960"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27382053"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077383"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25438054"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640210"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703331"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101513"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29061667"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218637"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270418"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241037"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28035075"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813251"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27658529"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876920"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361080"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187285"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967145"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644498"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056182"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918388"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263283"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27759563"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542177"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434174"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381822"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2843293"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035999"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382819"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989956"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735384"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31131051"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539912"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29241219"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367099"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643348"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31076568"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970772"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30211120"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29305935"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084559"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766298"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951773"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913436"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997360"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851669"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381547"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439925"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280861"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100865"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417066"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453623"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172001"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29661856"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29205673"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647853"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31000600"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29383103"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503053"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21568941"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31216474"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27293994"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535601"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31590917"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812269"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30936457"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726726"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529382"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28079891"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167359"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791731"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869648"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832154"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29305295"
"http://purl.jp/bio/10/colil/id/25751139","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
