"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6274994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6274994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6274994","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/6274994","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/6274994","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6274994"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23900966"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25627928"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954133"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239102"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353614"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483490"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931142"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15181455"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24500981"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20539176"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791526"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595898"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506843"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535248"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498085"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498671"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692395"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457779"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686135"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408008"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477558"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803152"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344738"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1612600"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24254368"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014644"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12921861"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9709046"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737531"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12902510"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254578"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6311934"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252128"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160182"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965195"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431645"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368905"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9124508"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684671"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852622"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498109"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237104"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27131862"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187072"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14698282"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818541"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989980"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063151"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741708"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483800"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3278364"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372473"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10586077"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927410"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968948"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006586"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662740"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1093163"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866316"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22720733"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20546777"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675199"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532075"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904423"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892621"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567086"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960471"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175281"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645672"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154726"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716310"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18499677"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097697"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160539"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691049"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316806"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642965"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25949903"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9853614"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367748"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869893"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7387981"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732850"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882119"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855941"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16796380"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525875"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2161213"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24285541"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602630"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894718"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19751275"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/165239"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533030"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107473"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23670191"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21484271"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6371005"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7560015"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082745"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600168"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516193"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391812"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547102"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372136"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527291"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347818"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029131"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16441432"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438703"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461430"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015447"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237393"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24036476"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25549897"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26466865"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623852"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387097"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860818"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899309"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488764"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606697"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373134"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160941"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342844"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2156895"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417641"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459252"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11789660"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16977338"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873933"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859643"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9378994"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153530"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952090"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16842982"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21038418"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748237"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435331"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233280"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610094"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2176894"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705903"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941621"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951313"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465614"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643932"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918053"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683968"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323530"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872839"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9255175"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187149"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700657"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9057852"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597473"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21334975"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151103"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267386"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701131"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888909"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339497"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851871"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144840"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607790"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14982943"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151906"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8011301"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512988"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14752836"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080636"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191486"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964783"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17644211"
"http://purl.jp/bio/10/colil/id/6274994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082621"
