"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8943078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8943078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8943078","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8943078"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26465925"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9729418"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081589"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21489620"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28541655"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556336"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240028"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067674"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23674890"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12240939"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552351"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854886"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21528923"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12573054"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17048089"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11750930"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352910"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27977155"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979908"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8228564"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565372"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775310"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805484"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837718"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935779"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045402"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25836593"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28549949"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401168"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174514"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725960"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19253922"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763360"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26209963"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23981489"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16529419"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15271573"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027517"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8149897"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016813"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13650640"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934774"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554356"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28747713"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17385024"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827471"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455401"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023583"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650374"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542611"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412128"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23173579"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364698"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103565"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25103255"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26440359"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21089119"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11033430"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296265"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095085"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434652"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783857"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797175"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1920136"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173073"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7667183"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489089"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665906"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20333455"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2243356"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26794270"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24893333"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27374198"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807083"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892980"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758751"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470444"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098898"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281423"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2279331"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606824"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3289487"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592987"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17309294"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268201"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28871203"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630198"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17107738"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9587954"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092862"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9588554"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378772"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687231"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29555442"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185298"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21954902"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236655"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26428462"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29927251"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16961459"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16261254"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689363"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2200121"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095305"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570559"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609010"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26869430"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889488"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845948"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687840"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613623"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440896"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1386002"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696177"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15500907"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134351"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782939"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29688815"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23046667"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16165165"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592219"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153726"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424019"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026388"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813259"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2746225"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28624203"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711963"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18248316"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128245"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344392"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18717818"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486113"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768100"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276881"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3297321"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29715532"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29861635"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16567637"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948130"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791797"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17250920"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745268"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27020469"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209592"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506719"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423189"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579383"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26315836"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319699"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17022036"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28128553"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18189360"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17680664"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994458"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698083"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26246240"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26661181"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15022287"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20210346"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042336"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029287"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462453"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3694713"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27678174"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11996089"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22929442"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169723"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100125"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3315116"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065317"
"http://purl.jp/bio/10/colil/id/8943078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
