"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11812990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11812990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11812990","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11812990"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787559"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20883723"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628982"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061730"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28727936"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438696"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22150039"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861026"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509048"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383057"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612581"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612578"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961057"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543225"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639810"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837817"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162061"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913274"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23329997"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292706"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239552"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021222"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18551075"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557261"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116643"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740709"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014877"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415006"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161590"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121185"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563918"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24745333"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892615"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485635"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467102"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485628"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29923026"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25465800"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605607"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753102"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837607"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17270282"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535621"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037595"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956583"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818309"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141885"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886117"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454651"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929911"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885333"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716863"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136045"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820490"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30131384"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15912097"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26734006"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124481"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161277"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404851"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242333"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311599"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919943"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043024"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304473"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301798"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404810"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8397258"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25198526"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413920"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494272"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761338"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781662"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556805"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628388"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861596"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11970982"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605017"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11970966"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605010"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6361574"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465232"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345906"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15457445"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856586"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434325"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471721"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26267154"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135638"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285015"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183158"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406550"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778987"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328044"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469116"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202929"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005222"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989600"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678896"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166452"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337568"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636820"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2442250"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280763"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27999575"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753372"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836471"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799341"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15902688"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18924213"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695569"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795410"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4401006"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205352"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25271151"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809351"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468296"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24073369"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199417"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199418"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596591"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570536"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711703"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569825"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23329041"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192564"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135359"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688182"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670306"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795357"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670290"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23319295"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006747"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055731"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16590412"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753211"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753207"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299332"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753206"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753203"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9796737"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802443"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327609"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22790179"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152403"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995783"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25337873"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000676"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464853"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612374"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451266"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238621"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202333"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263123"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666212"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12413528"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12413529"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780990"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417651"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944559"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19432889"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240298"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206996"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206998"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907625"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911397"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471412"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924064"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568939"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855562"
"http://purl.jp/bio/10/colil/id/11812990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23151605"
