"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17635956"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1084%2Fjem.20070563"
"http://purl.jp/bio/10/colil/id/17635956","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11276208"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15653504"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16504538"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15692051"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17277144"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3933006"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17456596"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10577203"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16754724"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15459672"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15260992"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8387893"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16931762"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7621071"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17200722"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15826931"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12527755"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17132046"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8395024"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15615857"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17145958"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12601352"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727264"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986642"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514169"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057511"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727489"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10445796"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624890"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332878"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375624"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702850"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807545"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057745"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209052"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205662"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736536"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111202"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078689"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920355"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803760"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542459"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260591"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205640"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703838"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/361568"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404851"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22503542"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618829"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427130"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23959503"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299351"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964825"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128233"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19017979"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157683"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783811"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770273"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6772561"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882192"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203013"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330776"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30170812"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11349011"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23281400"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/106003"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982811"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501152"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411289"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978771"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239669"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075772"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12519391"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26611171"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572830"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220096"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497592"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747216"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029903"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067563"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30658727"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12740060"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440355"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30106382"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21039426"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764883"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360171"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385749"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17653185"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180308"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2050995"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043351"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25479248"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143135"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021776"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679230"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292601"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190255"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445503"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315484"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24508234"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183312"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25872593"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183309"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947475"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679225"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14247721"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781442"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29716793"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595889"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180286"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909916"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111195"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11010975"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377132"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855381"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965186"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110582"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21204945"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27140611"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2963000"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21574172"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254165"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955477"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15573130"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512004"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993206"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072367"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699611"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620945"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699609"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517747"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28856738"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24443993"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815164"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969563"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479689"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435359"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626895"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848468"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120652"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177117"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361131"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864996"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455347"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521118"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083714"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648837"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124143"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198338"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28845103"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391141"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805227"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549626"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648852"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949495"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653504"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681197"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263220"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22760006"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168502"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14571769"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23638162"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24345802"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588016"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676707"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760501"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251280"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046243"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951969"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064383"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965156"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411706"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29352076"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226691"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485566"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25215495"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038698"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064069"
