"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15122610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15122610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15122610","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15122610"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26002251"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059921"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272475"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579989"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404405"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750574"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24867540"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011133"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202711"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20814212"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408641"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412434"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17896141"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24081543"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12607060"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21735323"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626307"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042703"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098459"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806144"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529901"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907490"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640931"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18982154"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640929"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640930"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406358"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318801"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17089173"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630378"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727570"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782226"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705732"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17093171"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224528"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654291"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8952555"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867367"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383381"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8651741"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8094952"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280559"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313045"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15499648"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548685"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327134"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25411783"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232101"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435609"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602373"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308038"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987845"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001240"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424060"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629472"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876795"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11451790"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578211"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16779883"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658854"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710569"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117351"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10533475"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21510315"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270344"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11569683"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103869"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339931"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207498"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26972648"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421151"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635869"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114007"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25252602"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442517"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26224039"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350478"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709185"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909576"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592291"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25726048"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247221"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247216"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129377"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898536"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260096"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842054"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437078"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17175452"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156923"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19730150"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25145482"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456783"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322188"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549517"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720019"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286710"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18027035"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081813"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25726059"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906180"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25726056"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11296108"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333241"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433390"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22642850"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264984"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421049"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702400"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547508"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714243"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729382"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966029"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493479"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824606"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183261"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11297271"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671071"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287986"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240790"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1732772"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645640"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627216"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581077"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252251"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538165"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8740405"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8597508"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414605"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21761104"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16089307"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340742"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606093"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399379"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916590"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040257"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8635074"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387741"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24578248"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015380"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25356036"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264087"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652370"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8098202"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395234"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549324"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738629"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647880"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27423449"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28493288"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29017581"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192322"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277694"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12908138"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426503"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32105518"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211606"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061003"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11776488"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8380315"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596756"
"http://purl.jp/bio/10/colil/id/15122610","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606835"
