"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0077216"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24204774"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/24204774","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16352710"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8280474"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19416071"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8287796"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15299144"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14611506"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2420804"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18263556"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10061652"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16216922"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2491818"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21078958"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21377093"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11150237"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23728207"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12932320"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9916038"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8940296"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15525211"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20409712"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6423648"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11146628"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8131187"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2672337"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7798252"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17808803"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7983182"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7755985"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456048"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28942924"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368427"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274695"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929839"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413456"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b536709232"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b536709233"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b536709234"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b536709235"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b536709236"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b536709231"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/ontology/bibo/doi","10.1371%2Fjournal.pone.0077216"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/spar/doco/contains","nodeID://b26287338"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/spar/doco/contains","nodeID://b26287342"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/spar/doco/contains","nodeID://b26287358"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/spar/doco/contains","nodeID://b26287366"
"http://purl.jp/bio/10/colil/id/24204774","http://purl.org/spar/doco/contains","nodeID://b26287317"
"nodeID://b26287317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26287317","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287328"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287329"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287330"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287331"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287332"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287333"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287334"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287335"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287336"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287337"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287318"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287319"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287320"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287321"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287322"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287323"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287324"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287325"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287326"
"nodeID://b26287317","http://purl.org/spar/doco/contains","nodeID://b26287327"
"nodeID://b26287318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The early embryos of many species, including Drosophila [>>1<<]–[4], Xenopus [5]–[7], Oryzias [8], Fundulus [9], and zebrafish [10], [11], exhibit metachronous mitosis, in which mitosis progresses as a wavefront through the embryo."
"nodeID://b26287318","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b26287319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The early embryos of many species, including Drosophila [1]–[>>4<<], Xenopus [5]–[7], Oryzias [8], Fundulus [9], and zebrafish [10], [11], exhibit metachronous mitosis, in which mitosis progresses as a wavefront through the embryo."
"nodeID://b26287319","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8280474"
"nodeID://b26287320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The early embryos of many species, including Drosophila [1]–[4], Xenopus [5]–[>>7<<], Oryzias [8], Fundulus [9], and zebrafish [10], [11], exhibit metachronous mitosis, in which mitosis progresses as a wavefront through the embryo."
"nodeID://b26287320","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11150237"
"nodeID://b26287321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The early embryos of many species, including Drosophila [1]–[4], Xenopus [5]–[7], Oryzias [8], Fundulus [9], and zebrafish [10], [>>11<<], exhibit metachronous mitosis, in which mitosis progresses as a wavefront through the embryo."
"nodeID://b26287321","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8287796"
"nodeID://b26287322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","wavefronts that are used to transmit signals across many cells in other biological systems, such as wavefronts of the molecule cAMP that propagate in a colony of Dictyostelium when it begins to aggregate to form a fruiting body [>>12<<]–[14]. Propagating wavefronts, however, need not be purely biochemical in origin."
"nodeID://b26287322","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2672337"
"nodeID://b26287323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","wavefronts that are used to transmit signals across many cells in other biological systems, such as wavefronts of the molecule cAMP that propagate in a colony of Dictyostelium when it begins to aggregate to form a fruiting body [12]–[>>14<<]. Propagating wavefronts, however, need not be purely biochemical in origin."
"nodeID://b26287323","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10061652"
"nodeID://b26287324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The process of mitosis is a highly mechanical one that involves significant changes in the volume occupied by chromatin [>>15<<] as well as separation of chromosomes [16]."
"nodeID://b26287324","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15299144"
"nodeID://b26287325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There they divide five more times, until the fourteenth cycle, when cell membranes form and gastrulation begins [>>1<<]. Mitotic wavefronts are observed in cycles 9 through 13 [1]. In this period, chemical diffusion is unhindered by membrane barriers. For example, it is known that calcium, a signal carrier that influences many local phenomena including"
"nodeID://b26287325","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b26287326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mitotic wavefronts are observed in cycles 9 through 13 [>>1<<]. In this period, chemical diffusion is unhindered by membrane barriers."
"nodeID://b26287326","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b26287327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, it is known that calcium, a signal carrier that influences many local phenomena including mitosis [>>17<<]–[19], exhibits spikes of concentration in the syncytial embryo [20]–[24] that have been resolved into a wavefront that travels across the embryo at the same speed as the mitotic wavefront [21]."
"nodeID://b26287327","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2491818"
"nodeID://b26287328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, it is known that calcium, a signal carrier that influences many local phenomena including mitosis [17]–[>>19<<], exhibits spikes of concentration in the syncytial embryo [20]–[24] that have been resolved into a wavefront that travels across the embryo at the same speed as the mitotic wavefront [21]."
"nodeID://b26287328","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8940296"
"nodeID://b26287329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, it is known that calcium, a signal carrier that influences many local phenomena including mitosis [17]–[19], exhibits spikes of concentration in the syncytial embryo [>>20<<]–[24] that have been resolved into a wavefront that travels across the embryo at the same speed as the mitotic wavefront [21]."
"nodeID://b26287329","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8131187"
"nodeID://b26287330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, it is known that calcium, a signal carrier that influences many local phenomena including mitosis [17]–[19], exhibits spikes of concentration in the syncytial embryo [20]–[>>24<<] that have been resolved into a wavefront that travels across the embryo at the same speed as the mitotic wavefront [21]."
"nodeID://b26287330","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18263556"
"nodeID://b26287331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","many local phenomena including mitosis [17]–[19], exhibits spikes of concentration in the syncytial embryo [20]–[24] that have been resolved into a wavefront that travels across the embryo at the same speed as the mitotic wavefront [>>21<<]."
"nodeID://b26287331","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16216922"
"nodeID://b26287332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the syncytial embryo, nuclei are embedded in an elastic cytoskeleton, which contains both actin and microtubules [>>25<<]–[27]. Actin caps assemble around each of the nuclei at the end of interphase, and provide anchor points for the mitotic spindles that pull the two daughter nuclei apart [25]–[28]. Recent work shows that mechanical interactions are"
"nodeID://b26287332","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6423648"
"nodeID://b26287333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the syncytial embryo, nuclei are embedded in an elastic cytoskeleton, which contains both actin and microtubules [25]–[>>27<<]. Actin caps assemble around each of the nuclei at the end of interphase, and provide anchor points for the mitotic spindles that pull the two daughter nuclei apart [25]–[28]. Recent work shows that mechanical interactions are important"
"nodeID://b26287333","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7755985"
"nodeID://b26287334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287334","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Actin caps assemble around each of the nuclei at the end of interphase, and provide anchor points for the mitotic spindles that pull the two daughter nuclei apart [>>25<<]–[28]. Recent work shows that mechanical interactions are important for re-organization of the nuclei after mitosis [29], and optical tweezer experiments show that nuclei are mechanically coupled [30]. Moreover, mechanical deformations of"
"nodeID://b26287334","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6423648"
"nodeID://b26287335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Actin caps assemble around each of the nuclei at the end of interphase, and provide anchor points for the mitotic spindles that pull the two daughter nuclei apart [25]–[>>28<<]. Recent work shows that mechanical interactions are important for re-organization of the nuclei after mitosis [29], and optical tweezer experiments show that nuclei are mechanically coupled [30]. Moreover, mechanical deformations of the"
"nodeID://b26287335","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11146628"
"nodeID://b26287336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287336","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, mechanical deformations of the embryo are known to be able to induce morphogen expression [>>31<<]. However, little is known about how mechanical interactions affect collective phenomena such as mitotic wavefronts at the level of the entire embryo."
"nodeID://b26287336","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12932320"
"nodeID://b26287337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We not only consider the well-known case of nonlinear wavefront propagation in a chemically excitable medium [>>32<<], [33], but introduce a model for the early embryo as a mechanically excitable medium [34], through which mitotic wavefronts can propagate via stress diffusion."
"nodeID://b26287337","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17808803"
"nodeID://b26287338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26287338","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b26287338","http://purl.org/spar/doco/contains","nodeID://b26287340"
"nodeID://b26287338","http://purl.org/spar/doco/contains","nodeID://b26287341"
"nodeID://b26287338","http://purl.org/spar/doco/contains","nodeID://b26287339"
"nodeID://b26287339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To determine the positions, sizes, aspect ratios and orientations of the DNA/chromosomes from each video frame, we developed a new image analysis technique, explained in detail in [>>56<<]. In brief, we first applied a bandpass filter to eliminate high-frequency noise. We then made a contour plot of the resulting image, found the locally highest-level contour (i.e., the contours with no other contour inside them), and"
"nodeID://b26287339","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23728207"
"nodeID://b26287340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The numbers we found are consistent with those reported by Foe and Alberts [>>1<<] and Parry et al. [21]."
"nodeID://b26287340","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b26287341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The numbers we found are consistent with those reported by Foe and Alberts [1] and Parry et al. [>>21<<]. Averaging over the embryos in each set, we find that the cycle duration can be reasonably approximated by a quadratic dependence on the cycle number (Figure S4b)."
"nodeID://b26287341","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16216922"
"nodeID://b26287342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b26287342","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287356"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287357"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287352"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287353"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287354"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287355"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287348"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287349"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287350"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287351"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287344"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287345"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287346"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287347"
"nodeID://b26287342","http://purl.org/spar/doco/contains","nodeID://b26287343"
"nodeID://b26287343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mitotic waves were first observed by Foe and Alberts [>>1<<]; with better time resolution, it is evident that these wavefronts can be resolved into two distinct markers of mitosis, corresponding to the onsets of metaphase and anaphase."
"nodeID://b26287343","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b26287344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There may well be additional markers that cannot be resolved via histone labeling alone; for example, the work of Parry et al. [>>21<<] indicates that calcium may provide another marker for the mitotic process, and we find that the nuclear displacements also provide markers (see below)."
"nodeID://b26287344","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16216922"
"nodeID://b26287345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By looking at the point at which the nuclear envelope breaks down and reforms, Foe and Alberts [>>1<<] also found that the duration of the mitotic phase is constant through cycles 10, 11 and 12 (3 minutes in their observations, comparable to our result), but was longer for cycle 13 (5 minutes)."
"nodeID://b26287345","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b26287346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gregor et al. [>>35<<] found from diffusion experiments in Drosophila that the diffusion constant of a molecule with hydrodynamic radius is well described by a modified Stokes-Einstein relation [36]:"
"nodeID://b26287346","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16352710"
"nodeID://b26287347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287347","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gregor et al. [35] found from diffusion experiments in Drosophila that the diffusion constant of a molecule with hydrodynamic radius is well described by a modified Stokes-Einstein relation [>>36<<]:(1)where is Boltzmann's constant, the temperature, the effective viscosity of the syncytial Drosophila embryo, and is an experimentally determined constant. Using this expression, we estimate that a reasonable value for the diffusion"
"nodeID://b26287347","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2420804"
"nodeID://b26287348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similar active force dipoles have previously been introduced into other tissue-level models, such as those of Bischofs et al. [38] and Ranft et al. [>>39<<]. To include the force due to the added stress at and , we add the term to the right hand side of equation (4):(7)where is the Heaviside step function. Equation (7) essentially describes the diffusion of the vector displacement field"
"nodeID://b26287348","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21078958"
"nodeID://b26287349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287349","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is well known that the values of both the elastic and the viscous modulus of a polymer network depend strongly on filament concentration [40]–[>>46<<], which can differ from one cycle to the next."
"nodeID://b26287349","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15525211"
"nodeID://b26287350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b26287350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both the storage and loss moduli of polymer networks increase with concentration approximately as power laws, but the actual powers are debated [>>42<<], [44]–[46]."
"nodeID://b26287350","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7798252"
"nodeID://b26287351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
