"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9053841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9053841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9053841","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9053841"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429239"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674914"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751098"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564621"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19669218"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179225"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1733956"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262405"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26312204"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460919"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285222"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26939704"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808552"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589191"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7712490"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21340605"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26639656"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553343"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079656"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222693"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748172"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614325"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715655"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107323"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29668860"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706287"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509351"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184887"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107320"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23259591"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919185"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11701128"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471522"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633684"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757637"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29935306"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26523776"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736082"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625570"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234440"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736079"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118463"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356251"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809760"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702393"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28549783"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2869410"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843263"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947326"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107285"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7533562"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174053"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249260"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9819383"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083107"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694528"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740262"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32846060"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392503"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29603581"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895149"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2320375"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059187"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29128428"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972109"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015877"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438117"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971646"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242300"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576483"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27750310"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258416"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3876124"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2477085"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24698967"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31591063"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22416102"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920229"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952506"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443289"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997598"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768118"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780853"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7611533"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29190913"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30803032"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671850"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039177"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442633"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987657"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105600"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202128"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414097"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26630010"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12800156"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15338462"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9867489"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989574"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054499"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20113896"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374880"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098867"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8481906"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594010"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079201"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27026837"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863201"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702927"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8122112"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971938"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065853"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676342"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21213368"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278720"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21573452"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228640"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27112062"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304901"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176357"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724526"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110082"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28050598"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25337876"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943732"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2270483"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901000"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20687158"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607076"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921886"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1464602"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546295"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10994999"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15938644"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593892"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287849"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422405"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018398"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233845"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233844"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9337149"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19140035"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292307"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959165"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612599"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26913827"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570254"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27825616"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277784"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32877583"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773810"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17131471"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280786"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157554"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231735"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998938"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867507"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16161041"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586306"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753357"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612655"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962127"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258415"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29373100"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980976"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32418886"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156209"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286764"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741400"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463370"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766651"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21812414"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21838707"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26466568"
"http://purl.jp/bio/10/colil/id/9053841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610105"
