"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8598906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8598906","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8598906"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566191"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643243"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268426"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502203"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600732"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336069"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980957"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415233"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849900"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27417210"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907390"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644535"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644536"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10758513"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2430720"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143917"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941797"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941798"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053263"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12171703"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25798939"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16614068"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384145"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754011"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11476355"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223155"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252484"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252477"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252478"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209082"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11836501"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5277085"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554530"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521083"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9351832"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6272397"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325077"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390058"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158597"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29637300"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326103"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253064"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31988459"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398399"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21362567"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813264"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859270"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7544005"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242054"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311776"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873081"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11804950"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233975"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673075"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735543"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499017"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168672"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18303241"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414437"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28296613"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596577"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25803306"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2211619"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13709841"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172100"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497275"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996056"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3770310"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206138"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095934"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19337237"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235366"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162363"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23823721"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849981"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025773"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16727526"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27051344"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17127745"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833967"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541600"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26817820"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760981"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11360981"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138928"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035641"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339683"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369248"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036631"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980981"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31634902"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20238480"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241773"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096035"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742100"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694804"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26735016"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704989"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288100"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9690471"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237392"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482234"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965337"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032569"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655052"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20073085"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550931"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19697349"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23274907"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22136932"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18159219"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22136926"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355820"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30323312"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660643"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292307"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217419"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628406"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19184503"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418860"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340638"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29160308"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26974205"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10232316"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728277"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3892305"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846704"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868920"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071491"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129777"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12774123"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13970094"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3892534"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132015"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745249"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31998852"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572666"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616713"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660318"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/90553"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676950"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838014"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27364731"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27998972"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676805"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31591751"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838168"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763270"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25430774"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896398"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13764598"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318624"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692815"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535910"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224983"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514663"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112560"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017042"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352605"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784103"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23101625"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013394"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8247133"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22065773"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581665"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28071690"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6709062"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753346"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107439"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346760"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136965"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2660260"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006159"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142834"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119740"
"http://purl.jp/bio/10/colil/id/8598906","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535199"
