"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11689955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11689955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11689955","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11689955"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647922"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571024"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23979521"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569237"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503933"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223211"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16100571"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316689"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135638"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480394"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18581055"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316557"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463637"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333218"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036701"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31709180"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711554"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316613"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391251"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316609"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333726"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589775"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29743588"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333738"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503895"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239776"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316476"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12542937"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600087"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648588"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062105"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600130"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480217"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30885551"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316549"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940791"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316550"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546393"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316546"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724859"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446347"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446348"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446346"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30684870"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553435"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142433"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940738"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30991027"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29743249"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630819"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630818"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630811"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/770206"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361077"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590290"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100723"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223644"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22596239"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254970"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254969"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377174"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377171"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219035"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219026"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128483"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142235"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26295306"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322922"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322918"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136093"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869662"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590072"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446043"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528277"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377660"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528271"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590158"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528285"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25198391"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996753"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528307"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12054520"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259998"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733337"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255361"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543979"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631155"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569316"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917110"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142816"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483695"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240682"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274625"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483683"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886597"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024162"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22712570"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483725"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490177"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29506506"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483623"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446547"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16927176"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22605481"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464297"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26572130"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079802"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19037256"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27769244"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569697"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136346"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569694"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597941"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935375"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569685"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657359"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935366"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647282"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473869"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490130"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090504"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489990"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200636"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481486"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571463"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647322"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716451"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362047"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927762"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22605458"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686831"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686829"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29274272"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887199"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26967288"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26967287"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10392904"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18317962"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16201853"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447025"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28260181"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15929664"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837071"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569464"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25013076"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719534"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038005"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996910"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569499"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26967248"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930260"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025211"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30443182"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361945"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837027"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255519"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686711"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255513"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564585"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837060"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22928120"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23734191"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648052"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930098"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686605"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930105"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554788"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484787"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362541"
"http://purl.jp/bio/10/colil/id/11689955","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362542"
