"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8195386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8195386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8195386","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8195386"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459007"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630452"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051143"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962613"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239360"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492591"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243014"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371822"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714868"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144290"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500724"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144289"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047577"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693029"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229227"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151130"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543283"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061962"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152233"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332425"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663799"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265012"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341641"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570871"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595626"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489410"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733216"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805437"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360926"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360927"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754504"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671771"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25097264"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470482"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837004"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406268"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567780"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567781"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567782"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567783"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567776"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567777"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567778"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567779"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567788"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567789"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567790"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567791"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567784"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567785"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567786"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567787"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567796"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567797"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567798"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567792"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567793"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567794"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567795"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567764"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567765"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567766"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567767"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567763"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567772"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567773"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567774"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567775"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567768"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567769"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567770"
"http://purl.jp/bio/10/colil/id/8195386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197567771"
"nodeID://b197567763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b197567763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754504"
"nodeID://b197567764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b197567764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360927"
"nodeID://b197567765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b197567765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144289"
"nodeID://b197567766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b197567766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10229227"
"nodeID://b197567767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197567767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360926"
"nodeID://b197567768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197567768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061962"
"nodeID://b197567769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197567769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837004"
"nodeID://b197567770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b197567770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20962613"
"nodeID://b197567771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197567771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332425"
"nodeID://b197567772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197567772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371822"
"nodeID://b197567773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197567773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144290"
"nodeID://b197567774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b197567774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24243014"
"nodeID://b197567775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151130"
"nodeID://b197567776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9671771"
"nodeID://b197567777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27500724"
"nodeID://b197567778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239360"
"nodeID://b197567779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19570871"
"nodeID://b197567780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265012"
"nodeID://b197567781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12805437"
"nodeID://b197567782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25047577"
"nodeID://b197567783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051143"
"nodeID://b197567784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714868"
"nodeID://b197567785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17492591"
"nodeID://b197567786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595626"
"nodeID://b197567787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25097264"
"nodeID://b197567788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28341641"
"nodeID://b197567789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15630452"
"nodeID://b197567790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406268"
"nodeID://b197567791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28733216"
"nodeID://b197567792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489410"
"nodeID://b197567793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24152233"
"nodeID://b197567794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470482"
"nodeID://b197567795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23459007"
"nodeID://b197567796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25693029"
"nodeID://b197567797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12663799"
"nodeID://b197567798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197567798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197567798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19543283"
