"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19563763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19563763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19563763","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19563763"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686870"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14663478"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177957"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145463"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747866"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17419999"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180967"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986983"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32513656"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6628360"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27455465"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720829"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331866"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29637607"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083717"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571878"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24936464"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495554"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15480416"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12650692"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25166757"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505573"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239184"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578235"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143218"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988739"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354714"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118526"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17352533"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723859"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137538"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748858"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31064979"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540846"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040479"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490632"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848449"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23882120"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792147"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363001"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703293"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364998"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593558"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363253"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432470"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31080057"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681604"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017003"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697123"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239955"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073423"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372035"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584193"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29049360"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005656"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858408"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063129"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209287"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916802"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31006650"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754822"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284659"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164116"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966276"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144202"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056261"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915123"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28410423"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554838"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432255"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144216"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089901"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571215"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685611"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685612"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055441"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744370"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872120"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208189"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208179"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030180"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34197724"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731078"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564350"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396725"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17481747"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476462"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696410"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240568"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637332"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32082322"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260394"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021843"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295275"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16105880"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472603"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267893"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691185"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608596"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376317"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657150"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608595"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377412"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540243"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797664"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455990"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219310"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336217"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512185"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262480"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363413"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525119"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888037"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799470"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29220665"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362536"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981136"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504657"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695885"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18190268"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33443193"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728696"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28719867"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404112"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268352"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391035"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077448"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797765"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858546"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551319"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797770"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346676"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321641"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076762"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295568"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208569"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692774"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28234446"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28853394"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11523827"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14970377"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28853441"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519118"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28746310"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303404"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581587"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8375329"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262242"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701923"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456415"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647940"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289084"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111239"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434990"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020006"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981286"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061818"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541703"
"http://purl.jp/bio/10/colil/id/19563763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2380981"
