"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21446047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21446047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21446047","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21446047"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948231"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226707"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162652"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840052"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30946477"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374961"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689217"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560798"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26518290"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213237"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515450"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031556"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29260225"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156287"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156288"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15015573"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740814"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23983766"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953273"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140015"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538619"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205943"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551671"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24728236"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400655"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135282"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424580"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273845"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360267"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761708"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864165"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320116"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331619"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32541784"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23565501"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800333"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068827"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585233"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206190"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145155"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412424"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911882"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075581"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886386"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520016"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279573"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915670"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188790"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429996"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951383"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16835250"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31118418"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377507"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29389898"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765933"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19446450"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502039"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782577"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740400"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014382"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24168081"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030977"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341881"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579983"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26203067"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015597"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758174"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830009"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121485"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716069"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29985475"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039448"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868661"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28478507"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28883992"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31815646"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063412"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967096"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608791"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530322"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316889"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632728"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316888"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389942"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30804019"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982352"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835669"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7209521"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183650"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28011470"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160337"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664874"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31533034"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30307407"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220244"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23828240"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29069812"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582636"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044350"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864770"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23253700"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097606"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22062133"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555670"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18269210"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477429"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517920"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508724"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841486"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187284"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616334"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864876"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287634"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973881"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550934"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324352"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31697921"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235603"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094120"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104165"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028526"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344256"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520441"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27862351"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25244320"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164986"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27015814"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26137500"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21786296"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28670569"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461798"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23016643"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296553"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045166"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167379"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495577"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470397"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470396"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045979"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580734"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385361"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858720"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422647"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271726"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31748682"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082799"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599607"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221866"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199435"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21754979"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831232"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16520032"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30479695"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144844"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526261"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25926558"
"http://purl.jp/bio/10/colil/id/21446047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639864"
