"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18037899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18037899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18037899","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18037899"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108599"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029866"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432200"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732821"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071554"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381279"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29235574"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171972"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285873"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014813"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722178"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174154"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381289"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949362"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339329"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007591"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949749"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563679"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167786"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412156"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949397"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152182"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11718452"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17532643"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398447"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22790985"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412018"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059319"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451103"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074527"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342239"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343941"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655032"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703693"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24763583"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26392143"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380719"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183400"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870105"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844090"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26145250"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482559"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30091658"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375123"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759370"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759294"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204718"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932512"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17185323"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12575993"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15099517"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800870"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150997"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321605"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31543265"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898714"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431907"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898715"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549306"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671686"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086025"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549310"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17355966"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561803"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15425389"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582323"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630937"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618927"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834512"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179089"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603901"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572144"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30940741"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285460"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23911317"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285465"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16218947"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671573"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23508102"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773564"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636604"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15643425"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636597"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343339"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429021"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616592"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124070"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034119"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837178"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658577"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950379"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925379"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398221"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097267"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618800"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164480"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063713"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340908"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850638"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19335899"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931762"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733565"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31398323"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954381"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751634"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273982"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23980157"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850619"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603321"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182803"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700617"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26893353"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16615912"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925322"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032505"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931765"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011590"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923034"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422685"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17571346"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893328"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624289"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487468"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896475"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773393"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818718"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14172992"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020125"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23980004"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129639"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539183"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259575"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562678"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378696"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259603"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31399642"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951399"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825402"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374341"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038565"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784729"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827952"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15970672"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086857"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428473"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16512664"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26931326"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194896"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193230"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706548"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387653"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143474"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18700791"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978696"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3656447"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788621"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196736"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540689"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540690"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196728"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7701562"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153538"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749382"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540688"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439381"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726790"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606615"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644197"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729851"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952534"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988810"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29976815"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537713"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727112"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837395"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995982"
"http://purl.jp/bio/10/colil/id/18037899","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493656"
