"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20448201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20448201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20448201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20448201"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363750"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337557"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553314"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929053"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370341"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669819"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050005"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293455"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22963873"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872826"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174334"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211935"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767769"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049440"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053855"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248841"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295464"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343390"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208846"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299402"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074828"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2017172"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616003"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008312"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084277"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932329"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357870"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308931"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620774"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554337"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192504"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8341654"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109773"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8656673"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21332710"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519999"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029046"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24784359"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695170"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295105"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425795"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980434"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930122"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750091"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557037"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8183551"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730352"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20462630"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11568182"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470856"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842122"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155256"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913523"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702766"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922610"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555651"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18278031"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328817"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549775"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575132"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682242"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509296"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10444591"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187662"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227832"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325577"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569010"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981674"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028065"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153376"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18619962"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954386"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713568"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084694"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462766"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23294310"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601954"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956200"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558104"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558105"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558106"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558107"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558108"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558109"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558110"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558111"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558096"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558097"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558098"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558099"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558072"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558100"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558073"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558101"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558102"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558074"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558075"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558103"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558076"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558088"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558089"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558077"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558090"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558078"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558079"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558091"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558064"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558092"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558065"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558093"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558094"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558066"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558067"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558095"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558068"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558080"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558069"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558081"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558082"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558070"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558071"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558083"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558084"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558085"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558086"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558087"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558060"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558136"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558061"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558137"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558138"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558062"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558063"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558139"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558140"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558141"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558142"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558143"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558128"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558129"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558130"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558131"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558132"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558133"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558134"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558135"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558120"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558121"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558122"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558123"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558124"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558125"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558126"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558127"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558112"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558113"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558114"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558115"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558116"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558117"
"http://purl.jp/bio/10/colil/id/20448201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432558118"
