"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1084%2Fjem.20082242"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19414552"
"http://purl.jp/bio/10/colil/id/19414552","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17596512"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17989887"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16103410"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11714832"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15619623"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1723344"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11418668"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15753894"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15005725"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15005722"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15949016"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14551605"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1644919"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11544479"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17213320"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7512582"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8703006"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16470180"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10631546"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18507503"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9097957"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15654951"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2953426"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16785889"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17242164"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16432252"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12752122"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3171211"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9188871"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12915442"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12759239"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12055625"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9696685"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12193739"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14519665"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14609096"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9767417"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/299924"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16800746"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16628198"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12511583"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17320941"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31925827"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15147438"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24984230"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877344"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320941"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103220"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29524262"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456535"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511583"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806006"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989887"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596512"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626479"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371865"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27821781"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166499"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329087"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793902"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158940"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373353"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182622"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110383"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26074006"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6170061"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614588"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482871"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703245"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688185"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22310478"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26319240"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193341"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034014"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103410"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184896"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230502"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249150"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787178"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576947"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655102"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308296"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057581"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26288354"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409988"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466487"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071473"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544846"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25840722"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619623"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726197"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32004565"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184149"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502735"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32074418"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889141"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250453"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665780"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418668"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568091"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704372"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20004782"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29332945"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153381"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960356"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032844"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259550"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363980"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152175"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696440"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27734033"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19281909"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175141"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11258672"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885167"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515931"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748064"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639975"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31230370"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27417017"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15255184"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10439226"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12100187"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27381887"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25935106"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027993"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836528"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927162"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27015451"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086239"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573418"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31027996"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15005725"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32446832"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20555350"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789701"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27491560"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623462"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460831"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564617"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753919"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32640132"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344365"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733298"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098026"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980306"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24910175"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505516"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243302"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620072"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678148"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949016"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29723501"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333753"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823117"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791143"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322004"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562814"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551605"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096109"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841556"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28390478"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841560"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516960"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27769847"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24996260"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673989"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620097"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078985"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086091"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16021135"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9541491"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262604"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22702477"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22951056"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23777851"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31619965"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31194890"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15191543"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683336"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9088984"
"http://purl.jp/bio/10/colil/id/19414552","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543783"
