"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8287796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8287796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8287796","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8287796"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123715"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20529309"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272390"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9458044"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25558827"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21347444"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637620"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797385"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733104"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375499"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758566"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074439"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950494"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2517560"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484454"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936019"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150012"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30741925"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150281"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6183003"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242288"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723852"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068998"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567523"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723853"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723850"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339317"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336603"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374843"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16412219"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624855"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158440"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741375"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084995"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972771"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15366008"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450748"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215349"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9272959"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25195504"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547065"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3151484"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9272956"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930094"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9563681"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932328"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932250"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10607587"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28703188"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848966"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418050"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22830626"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2387237"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450992"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419071"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2387236"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775002"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180895"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27309802"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21942367"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507352"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1680567"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484296"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784051"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718761"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238903"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914496"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557548"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27259149"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832523"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535533"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17491592"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378332"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939378"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469975"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7956824"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831563"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505465"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25294937"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492136"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639085"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700885"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704853"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12207891"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25885637"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530964"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16889661"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176822"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602174"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7626707"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2922465"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28867047"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545228"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29746464"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531765"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23676078"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646402"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19588086"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17490614"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177026"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177027"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12477391"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19968561"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063138"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566861"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919954"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30674556"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431511"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843396"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169045"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525017"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808777"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403413"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3972183"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927579"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9060476"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268101"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19133253"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636662"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21404188"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313263"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212134"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710892"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868281"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787504"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868280"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358872"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336906"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336905"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719114"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467188"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911385"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481806"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358121"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935326"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946537"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23069659"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713373"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209792"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7737126"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601334"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020085"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061115"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600961"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878951"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31189646"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424585"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600949"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555364"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193022"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11125146"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12752504"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937936"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799215"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256591"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209146"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666229"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337753"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811828"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4672799"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336069"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299421"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463883"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871708"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142439"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718031"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21924763"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328886"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204181"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750728"
"http://purl.jp/bio/10/colil/id/8287796","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4476799"
