"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24269963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24269963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24269963","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24269963"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496196"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269105"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1287162"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22239438"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218085"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533659"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283035"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258986"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29989854"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118495"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375904"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382706"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602779"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10191242"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967997"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30500458"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497119"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121209"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1458460"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115222"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31542798"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094359"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24886126"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318209"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959074"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27470518"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847636"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135176"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573800"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206164"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429632"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513440"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530446"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041932"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12047872"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319204"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101437"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440951"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633797"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670455"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633808"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338783"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974556"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045340"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045542"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26418745"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559152"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638075"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214266"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28638122"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31040043"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24868024"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970779"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23543055"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442997"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988177"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847462"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156908"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594178"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680293"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26473643"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442998"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411345"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26877784"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8909809"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844985"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406840"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29169144"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28866730"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22169894"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254832"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471243"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796308"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516216"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701692"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22370314"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28903995"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390858"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26609808"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677699"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24479672"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23384594"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22905956"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26473415"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706412"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25102001"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19754359"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763464"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888144"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26844548"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26213370"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514998"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097238"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454604"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612619"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259690"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138055"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027951"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059161"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6246084"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385023"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782187"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762749"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30449325"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593726"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574741"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31566309"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758528"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701490"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733976"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124364"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27083334"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551942"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26609494"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684082"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29431699"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005469"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333502"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821003"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25629371"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200729"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804544"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242861"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254961"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153159"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124109"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26159692"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258213"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392794"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020132"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449784"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153719"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471663"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471661"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473332"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493660"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141381"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796337"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751413"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531336"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28498782"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20021208"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30302022"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493771"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22135232"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189394"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729184"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27697991"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763281"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15913990"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2998607"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27532938"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477377"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477376"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25498243"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979383"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597398"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762850"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346866"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260327"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823423"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27240419"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29804905"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934077"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7040412"
"http://purl.jp/bio/10/colil/id/24269963","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12866037"
