"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8289818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8289818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8289818","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8289818"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848760"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24446308"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31019297"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091791"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24823865"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754744"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532159"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961152"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504916"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254195"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352640"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29785151"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720798"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173555"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682224"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28899755"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29551635"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21567382"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2707158"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851003"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25331943"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933646"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114666"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21492230"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893003"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362402"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599449"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873541"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25201160"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18034779"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30778219"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32338310"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641167"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186392"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765775"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28877980"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663287"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17924057"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078170"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802071"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17033537"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12431986"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789720"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874180"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225203"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619492"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417417"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24717514"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485294"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851613"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174521"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923861"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056740"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283255"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15124023"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454091"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743967"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237319"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291748"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16701870"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28625978"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093281"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683670"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664671"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155988"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893366"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231525"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846558"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629533"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594516"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259201"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578104"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470550"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711540"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208941"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044047"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9732873"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11797013"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292348"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292320"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262508"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523615"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944317"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27770715"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571557"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624132"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739208"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9408743"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1741755"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733517"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790983"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622070"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981935"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010558"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786910"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634078"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19263259"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976057"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076241"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19356715"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770129"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115674"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25700032"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809334"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090638"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172933"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786595"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889652"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25781552"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426698"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18021938"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617073"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29564317"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145759"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24671882"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405916"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109034"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119995"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051227"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563062"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303213"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215259"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984539"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273250"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28178643"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748099"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369827"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348080"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23679915"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339025"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17763446"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875677"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842004"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044750"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16733497"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514279"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18360697"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202122"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161604"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571850"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141834"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782293"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747283"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788534"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498354"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25656579"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18175782"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395773"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293189"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19565493"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141628"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032341"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18652756"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388149"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12555668"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315524"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386708"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27508874"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601642"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381927"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790184"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498324"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604359"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971870"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710878"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604363"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968549"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081303"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080616"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948526"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952695"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249500"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26118927"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120424"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27966038"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166999"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27224551"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792798"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096007"
