"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19965384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19965384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19965384","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19965384"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23277426"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027268"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26254775"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26596371"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021381"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482220"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317883"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671039"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027296"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32649862"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605428"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/934283"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212739"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686080"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443740"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344309"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357644"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935105"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905724"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25135477"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206976"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26085575"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541554"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17352736"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323595"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599064"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428451"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26278980"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12914702"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643122"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148452"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30456385"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417526"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446422"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128255"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810206"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331524"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279085"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838523"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057198"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19320537"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577207"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577208"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354434"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189136"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26956768"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31584081"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469282"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26166705"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30532030"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27348712"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500724"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740117"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513077"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216312"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187286"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898170"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934314"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203579"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993743"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273966"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000701"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465957"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143102"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208738"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468048"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982685"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643379"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641979"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607004"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705371"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896180"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240188"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26446986"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25722289"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525992"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727975"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626472"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240275"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240276"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240277"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692571"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620979"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296736"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953031"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177395"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177396"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177397"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30111544"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516927"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145480"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782962"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842177"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531842"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022119"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609304"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3107630"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6181898"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210935"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189446"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000965"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022158"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467758"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452773"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29973717"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022168"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440269"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700224"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109555"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775726"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068156"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842644"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29944888"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23428416"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148176"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733713"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733714"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809224"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066099"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706347"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571809"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326623"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617969"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509447"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30431240"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26593718"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898070"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23813586"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701921"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552262"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254760"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509472"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24036990"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469862"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817457"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096610"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217432"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609533"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050007"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513844"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145721"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143284"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764741"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195969"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675617"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729998"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27480253"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363487"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412408"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751496"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538220"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687932"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984745"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175119"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118673"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27768874"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958773"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687786"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905007"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666371"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253028"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15891767"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387027"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242184"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17436244"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723717"
"http://purl.jp/bio/10/colil/id/19965384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723720"
