"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18663753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18663753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18663753","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18663753"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180760"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475419"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230148"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10070331"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18071313"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17630036"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199089"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196673"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267432"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940857"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964228"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001537"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360473"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276148"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879450"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364437"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633365"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139339"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829976"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455235"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334518"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748872"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20593488"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145679"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23117839"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300251"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852474"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538238"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067028"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641418"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165197"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156651"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860384"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860385"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860386"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860387"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860388"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860389"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860390"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860391"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860392"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860393"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860354"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860355"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860356"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860357"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860358"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860359"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860360"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860361"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860362"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860363"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860364"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860365"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860366"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860367"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860368"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860369"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860370"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860371"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860372"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860373"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860374"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860375"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860376"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860377"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860378"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860379"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860380"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860381"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860382"
"http://purl.jp/bio/10/colil/id/18663753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b382860383"
"nodeID://b382860354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b382860354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17267432"
"nodeID://b382860355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b382860355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15475419"
"nodeID://b382860356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b382860356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156651"
"nodeID://b382860357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b382860357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19455235"
"nodeID://b382860358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b382860358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b382860359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b382860359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276148"
"nodeID://b382860360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20593488"
"nodeID://b382860361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18852474"
"nodeID://b382860362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19165197"
"nodeID://b382860363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10070331"
"nodeID://b382860364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19196673"
"nodeID://b382860365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23117839"
"nodeID://b382860366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2188735"
"nodeID://b382860367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17630036"
"nodeID://b382860368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879450"
"nodeID://b382860369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641418"
"nodeID://b382860370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829976"
"nodeID://b382860371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b382860371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360473"
"nodeID://b382860372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872311"
"nodeID://b382860373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18071313"
"nodeID://b382860374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10748872"
"nodeID://b382860375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b382860376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199089"
"nodeID://b382860377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633365"
"nodeID://b382860378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15001537"
"nodeID://b382860379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964228"
"nodeID://b382860380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940857"
"nodeID://b382860381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25139339"
"nodeID://b382860382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364437"
"nodeID://b382860383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15300251"
"nodeID://b382860384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538238"
"nodeID://b382860385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15067028"
"nodeID://b382860386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18230148"
"nodeID://b382860387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23180760"
"nodeID://b382860388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2903446"
"nodeID://b382860389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b382860390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752295"
"nodeID://b382860391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10334518"
"nodeID://b382860392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20164920"
"nodeID://b382860393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382860393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382860393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16145679"
