"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2830671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2830671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2830671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2830671"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733544"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392610"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392609"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324948"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743807"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12974948"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5002428"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134480"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110336"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414858"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322028"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975059"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007627"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311605"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936249"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555720"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673264"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827738"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23189034"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544196"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138511"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851916"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5980116"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434990"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027340"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582903"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827169"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11151299"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15663935"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403897"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922463"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2559652"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063364"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138868"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526974"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156200"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541557"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/338917"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12618403"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2549707"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155157"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005721"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8882498"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2835286"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698642"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164785"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233961"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952206"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10731132"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20372108"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316329"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2854088"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1338773"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8867735"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560250"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509468"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17248751"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984973"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716993"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743378"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10586872"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4568399"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354502"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8934517"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8556864"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935325"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8382177"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538794"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390559"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18942889"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11732090"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179088"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739245"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802653"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697123"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283942"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501496"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11416868"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238527"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238529"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412179"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8397137"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244327"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11972155"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992341"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172826"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032249"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324601"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050333"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631317"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6295640"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6295641"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304975"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737634"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1734025"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346786"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627820"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19555747"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051794"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3032743"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850916"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17073604"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9598379"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15233946"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6956880"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16578662"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842434"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038561"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312981"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25292358"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768849"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311141"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621688"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651372"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576475"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8310297"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904379"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827919"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015333"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17557177"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015321"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645327"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15366023"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28338986"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759813"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493073"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067644"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745026"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759798"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539720"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251594"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20333214"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427643"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20717103"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645530"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227839"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562481"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619961"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23883524"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1335807"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381141"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384290"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1783295"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1783293"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136468"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584292"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351787"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478335"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1684332"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088209"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14632258"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2852134"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8395047"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/818641"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381037"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10741964"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752750"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177974"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177972"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528333"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724779"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515576"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644536"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18368054"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2035025"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6309410"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7784225"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720900"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2850048"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048054"
"http://purl.jp/bio/10/colil/id/2830671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456893"
