"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20495069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20495069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20495069","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20495069"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793563"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22899330"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724130"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27456759"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481459"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20042504"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31805155"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23702663"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572320"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996968"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404852"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933172"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27559685"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835012"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406538"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013053"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151318"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25807049"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811299"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8515816"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22357275"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196073"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013038"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1674969"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28746819"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453623"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651854"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494021"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710366"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25402233"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610708"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545219"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23886835"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563057"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379557"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174930"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772614"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238430"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611197"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148962"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30832693"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908312"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25782010"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21544806"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502122"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813606"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23691024"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179355"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656896"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038503"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876039"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088215"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27447446"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483682"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270327"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824628"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27259045"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458000"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28134625"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245275"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564497"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17078891"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505190"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6189183"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22551810"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25077616"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283864"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691745"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26149491"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31266936"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018916"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103874"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695193"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124219"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224771"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132723"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510741"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365095"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794734"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368026"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096637"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17191170"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163484"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207839"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695116"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077246"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19832115"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25523827"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845836"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896688"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842716"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279181"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950420"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788509"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788504"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559373"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881441"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9117038"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569301"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154262"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10721995"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305769"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414330"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089398"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487422"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072769"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182671"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713944"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247612"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785974"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515798"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664939"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227299"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366661"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222956"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1990441"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675567"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927475"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034222"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059541"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744686"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237170"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799532"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920821"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3258626"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482171"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335750"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15000703"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941243"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042999"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941247"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410262"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467545"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722271"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854780"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18726715"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966223"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543283"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802382"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010788"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522973"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209326"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707071"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544681"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22937164"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627269"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252091"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21591946"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833379"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532647"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098623"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113314"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217612"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954502"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207484"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433848519"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433848520"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433848521"
"http://purl.jp/bio/10/colil/id/20495069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433848522"
