"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20211135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20211135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20211135","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20211135"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593903"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419425"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593906"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086245"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631284"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633392"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23748853"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911355"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372826"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141076"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18057241"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234689"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337557"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430891"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898434"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118199"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712719"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30459069"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652644"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679032"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105502"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25937124"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23398123"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484379"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26285679"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372920"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066065"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451220"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782034"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350001"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246688"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651716"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597480"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884536"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935649"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965718"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976605"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540599"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540598"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525646"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304794"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663744"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074828"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743145"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163351"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987789"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166262"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417479"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230780"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525708"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292307"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751500"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730017"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512341"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259967"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351093"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30245693"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096249"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558712"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734881"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332227"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024405"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259983"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738599"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332239"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806104"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676839"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737563"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703300"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108335"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989215"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862971"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143321"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551220"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098710"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650740"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706289"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289835"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414021"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21823233"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768788"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908170"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056805"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791426"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182780"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22518031"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198168"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067277"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255566"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24866763"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852463"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682048"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509818"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713946"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131648"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22320315"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223432"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536868"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730352"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293596"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23185366"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260024"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20799968"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24504368"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626115"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628880"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628881"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424228"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25365966"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000013"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000016"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000014"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976003"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109987"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679671"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679672"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679670"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24257477"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247375"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19963289"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502362"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423194"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19639204"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564213"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605702"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23328481"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141477"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23112146"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940491"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833470"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832727"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143819"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703394"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23534542"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17679093"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028597"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703396"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24938790"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809607"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183481"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180311"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323801"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756187"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089790"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524505"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150935"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685206"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29318382"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413720"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22708489"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491130"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344688"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942679"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459663"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29879107"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778509"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484347"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29631008"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672267"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17516552"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672269"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408710"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21373837"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085592"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227518"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305703"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17197185"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253535"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12757712"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728182"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301190"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832293"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308078"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327404"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308079"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547756"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098893"
"http://purl.jp/bio/10/colil/id/20211135","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605405"
