"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18566228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18566228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18566228","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18566228"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26088753"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329913"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728667"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723564"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870153"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254188"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294620"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649883"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702570"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873064"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3498987"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327802"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430586"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387557"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353730"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695138"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16902988"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887609"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407828"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778273"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914732"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034862"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857604"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988586"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966020"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952023"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21843903"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313355"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324552"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030678"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403491"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857366"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10389943"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804706"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222300"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24893333"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327604"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448012"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815666"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204956"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802421"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962138"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16358262"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959893"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952293"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16700620"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622490"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21858811"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838375"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190335"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481422"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357681"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816916"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115013"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219185"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084721"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089715"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474010"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671563"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670452"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292586"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728879"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071636"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071637"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071638"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071639"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071632"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071633"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071634"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071635"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071644"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071645"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071646"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071647"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071640"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071641"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071642"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071643"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071620"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071621"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071622"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071623"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071616"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071617"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071618"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071619"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071628"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071629"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071630"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071631"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071624"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071625"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071626"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071627"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071668"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071664"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071665"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071666"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071667"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071652"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071653"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071654"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071655"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071648"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071649"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071650"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071651"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071660"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071661"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071662"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071663"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071656"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071657"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071658"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071659"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071604"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071605"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071606"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071607"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071600"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071601"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071602"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071603"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071612"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071613"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071614"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071615"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071608"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071609"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071610"
"http://purl.jp/bio/10/colil/id/18566228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b380071611"
"nodeID://b380071600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b380071600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20511192"
"nodeID://b380071601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380071601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22778273"
"nodeID://b380071602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b380071602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22966020"
"nodeID://b380071603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353730"
"nodeID://b380071604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327604"
"nodeID://b380071605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804706"
"nodeID://b380071606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407828"
"nodeID://b380071607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16327802"
"nodeID://b380071608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24723564"
"nodeID://b380071609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b380071609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604287"
"nodeID://b380071610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15838375"
"nodeID://b380071611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18084721"
"nodeID://b380071612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b380071613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7622490"
"nodeID://b380071614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21219185"
"nodeID://b380071615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21858811"
"nodeID://b380071616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23857604"
"nodeID://b380071617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b380071617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b380071617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15448012"
