"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26550824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26550824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26550824","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26550824"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390349"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164524"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757636"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269336"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641953"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5003476"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10862736"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2129012"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1752439"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177792"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690386"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575316"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616891"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664066"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136982"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136981"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703237"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194851"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472024"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748573"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32574592"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255514"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121526"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29703888"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335506"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952893"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684043"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145818"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641216"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102702"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30312555"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634192"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25295831"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634191"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15875013"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965369"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260716"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570608"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801015"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072127"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567515"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801664"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053304"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985007"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039350"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6393189"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353905"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678169"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786911"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16281037"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371310"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453847"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2509077"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797386"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753569"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410409"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26550827"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25581550"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408443"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012523"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811574"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479640"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658135"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660765"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238930"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32101294"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683184"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3467201"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16643887"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23785055"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8306973"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850035"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1692958"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035294"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483986"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994130"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086608"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855014"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925288"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056776"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24301464"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609551"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6804094"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855017"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043068"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766749"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799997"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704176"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24284174"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766758"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396909"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445299"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3918894"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433911"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367889"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732288"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542596"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046320"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700202"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215351"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230443"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27241221"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735359"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22282789"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15079076"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28267791"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029041"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086336"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2177439"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184102"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5002603"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394430"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861483"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15872004"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671794"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697337"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337628"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898207"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628213"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925593"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044837"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903185"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948496"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546910"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813173"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361606"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5411117"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636086"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556501"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377468"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960456"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066287"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701888"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331718"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7741723"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620978"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681806"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10094047"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835621"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231630"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681796"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674123"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733779"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618811"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252627"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958918"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7854455"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10052458"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10052457"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162486"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054902"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675374"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135045"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675372"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675373"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775317"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694569"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532238"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1908769"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008746"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632798"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632795"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287461"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936330"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4518369"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159596"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774763"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774762"
