"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9110257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9110257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9110257","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9110257"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575668"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30244885"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291099"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9886029"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149077"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622904"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054860"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217715"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615057"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308412"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10583486"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653555"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817738"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817735"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012005"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012006"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19235225"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27404960"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162917"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16615896"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32619485"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32619476"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3119399"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28728024"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19521527"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487650"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279475"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26496148"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10332725"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706545"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543132"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17103386"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33077966"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22794257"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512254"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3283936"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647869"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7857643"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126397"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305646"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416731"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477513"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634358"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056726"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898485"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9363891"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7917288"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16927264"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795607"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316206"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786363"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258011"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26586183"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098944"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5784296"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786359"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305480"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026034"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458672"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3939242"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27053295"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29671739"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10631178"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548007"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692594"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084874"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/822344"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659487"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678835"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30033368"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995066"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931676"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332533"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145505"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439602"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715635"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10710312"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841839"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366756"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013069"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869598"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869599"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254975"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26674493"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22221864"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858822"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592823"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16776583"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26714106"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922008"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124174"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593307"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596338"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7773002"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240582"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505124"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571743"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811513"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267377"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12373781"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33149298"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647382"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619529"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559671"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619530"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4020527"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818295"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083504"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27177418"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362761"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584125"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451596"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844895"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18466750"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882644"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33125872"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940430"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346234"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16022597"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804753"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139209"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849538"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139208"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14588247"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225297"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802336"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802334"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998934"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878696"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337914"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005825"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592945"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666437"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224402"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210550"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604020"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508317"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21530258"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260068"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395013"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880429"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671304"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506643"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24698302"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627633"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441753"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707805"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12966500"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267092"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267091"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667158"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279630"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302156"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716899"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570770"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622173"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8303280"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25581362"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872236"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425153"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604472"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28580949"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719930"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17729251"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123392"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971898"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719164"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646879"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372288"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14659098"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196534"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493255"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754508"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012851"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084282"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933425"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29061964"
"http://purl.jp/bio/10/colil/id/9110257","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423205"
