"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12393461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12393461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12393461","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12393461"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408714"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15179184"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738001"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9674701"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847105"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221833"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703322"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525275"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20848615"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996673"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380510"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30834048"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407780"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19645775"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20030852"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841478"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367704"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737963"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402335"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896452"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976114"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790744"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315954"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346240"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19112019"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29405201"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902565"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915189"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732220"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128775"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20859741"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996298"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347134"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299382"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082961"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998793"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439402"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901561"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19496751"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24484937"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244128"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16320828"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901439"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2175676"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491830"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389264"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559775"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799159"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983155"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744729"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539994"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827332"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214079"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692804"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692805"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458605"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7786295"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013068"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205886"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089354"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498393"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9337844"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748286"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696100"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396178"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878610"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118406"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341208"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728364"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500489"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229707"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24404205"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851300"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918158"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15200418"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842195"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429291"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106398"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985016"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363495"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567808"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949498"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172861"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12570874"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984731"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425340"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422808"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12485899"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16563357"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013524"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339055"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414176"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964875"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16596191"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119127"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857414"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20166743"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386790"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590964"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15090465"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28086098"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395899"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557090"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17803913"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160144"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682434"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107418"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985358"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594054"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046511"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18252805"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19191010"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724054"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638428"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491009"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733537"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417733"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357141"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723991"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210154"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434445"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786892"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911253"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278892"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927689"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7833143"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006147"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089954"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19618459"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812955"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594343"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569404"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753638"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936233"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064276"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8044777"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737074"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332326"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874993"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11676493"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997198"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176385"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454848"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657599"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591457"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30317564"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21161336"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420952"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702663"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332930"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11322961"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513405"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989957"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678963"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477272"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12007574"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292809"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086191"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12104041"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350913"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350917"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188978"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26874195"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103433"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4146582"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528921"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10843709"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954328"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023083"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851062"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477063"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766375"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834508"
"http://purl.jp/bio/10/colil/id/12393461","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692547"
