"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16423985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16423985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16423985","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16423985"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240689"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372215"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28633362"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27370781"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061430"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327411"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360942"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922303"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30180849"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223366"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823562"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174106"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822285"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971187"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23114846"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27345407"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359756"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141354"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18542048"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602457"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27695003"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939650"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359765"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30341162"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150330"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864600"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552320"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223527"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196437"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753319"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523874"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26769084"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473468"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822305"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216598"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954143"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392994"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30849138"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595928"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365985"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32285172"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19125020"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263330"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057248"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341007"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716061"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102433"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101477"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972667"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555776"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778768"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645413"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065796"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24698523"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101524"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31267330"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258396"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101381"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923528"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11981828"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3861940"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949815"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050255"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9363453"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657835"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26081823"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050277"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9137084"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193407"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9137096"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811133"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9355970"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234579"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811131"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828138"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759906"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567820"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569388"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699991"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341265"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279431"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279432"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199965"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199966"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664263"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269622"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306463"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035812"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25572805"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355177"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462617"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30181713"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498448"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267406"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9181454"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2454496"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000991"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17313687"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490490"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515080"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22534817"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148886"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21214858"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262389"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973653"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28049847"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22051568"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148668"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27092773"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458507"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280155"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30014484"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24965257"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842526"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016870"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383057"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553136"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28123869"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29942309"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490716"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778726"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299742"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263927"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729249"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31748682"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590829"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528383"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27294525"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21721029"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27505671"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24755886"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28586039"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435567"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18671239"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25488748"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096709"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26143224"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851913"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406209"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24839253"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299720"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17386023"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367043"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536297"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9626809"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615178"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754872"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29468929"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020783"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904754"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192307"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472670"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307839"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141800"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109519"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686425"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044327"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181773"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27827889"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065107"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531241"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136144"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987130"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763660"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593787"
"http://purl.jp/bio/10/colil/id/16423985","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22562465"
