"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9776413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9776413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9776413","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9776413"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820357"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189383"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9098174"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033832"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077805"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077826"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751254"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300335"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709123"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798534"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396838"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932614"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925535"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8806696"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497819"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456321"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492260"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709179"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667596"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9781544"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661018"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549014"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15470710"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071237"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903171"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071247"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23553268"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118874"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837387"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24805856"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452568"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344884"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117714"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737649"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26369702"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559541"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805250"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513808"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515545"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157622"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286385"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653879"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956649"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772431"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302158"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198128"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22526417"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11039343"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245209"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503138"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625221"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925884"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125188"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135643"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357140"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457416"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10352608"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398503"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583981"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079102"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095825"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757334"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046047"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783515"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185886"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358357"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457022"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561351"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16986124"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11150363"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30259105"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290543"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148250"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781279"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322613"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28821944"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12959431"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25752754"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163902"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053711"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815084"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953683"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630675"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948956"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281806"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163964"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359109"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533835"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565887"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997474"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678339"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456751"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193024"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485986"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12850376"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10451443"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075262"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427748"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29521646"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21591854"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27806376"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829344"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27556304"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27219822"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150367"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15455350"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486687"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20514489"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27909809"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17017442"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31623593"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829671"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714900"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383741"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937180"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819338"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719641"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4287332"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298836"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8293185"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541434"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094416"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329145"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336556"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061751"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061753"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835706"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336573"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4027909"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259099"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445844"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104868"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27090007"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689365"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765000"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26001292"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11939587"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516018"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22166263"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887589"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861461"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569962"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681766"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249618"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26399631"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593975"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11020580"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901110"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987736"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916733"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760942"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671986"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665931"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30060998"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023719"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20077503"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983109"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948349"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990071"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496181"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/355604"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17027279"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10708517"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2685656"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693047"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901104"
