"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15692122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15692122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15692122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15692122"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867538"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361023"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831292"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22394415"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261767"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064796"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21600311"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166336"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346218"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26746866"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23438812"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815715"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8322400"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16208315"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291544"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739406"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056489"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726491"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645627"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713273"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381080"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776918"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710917"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17250675"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713126"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23494638"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340518"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24273204"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384237"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27110940"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706498"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23713578"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088023"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293296"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27696112"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16528196"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569876"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061541"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028224"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865143"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754230"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401953"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11838803"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25820784"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527759"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102602"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930208"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164132"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17919462"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772448"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416077"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19037320"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693542"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452298"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459095"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962089"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571425"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25328080"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23037177"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427958"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28524175"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066082"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066084"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845210"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17903920"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498698"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698888"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781043"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396107"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17561941"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261732"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30319113"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882783"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525142"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24741667"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246690"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010429"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28534662"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952361"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680453"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868742"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27206851"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346811"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28147279"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25782970"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362931"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863040"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28250197"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419223"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15362723"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457822"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25440340"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20003707"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921058"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888371"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207532"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283404"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293989"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27190572"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15554430"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586227"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442694"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386082"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016097"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595655"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19374494"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550687"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800021"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829221"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26894396"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350200"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26265129"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17602956"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070633"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2160142"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998050"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437588"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372442"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336530"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32027790"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678855"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306400"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468886"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962000"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839917"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9756595"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159103"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752976"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022637"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17033693"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21178344"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12715790"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796711"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354546"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166393"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596246"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962605"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105370"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096835"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226595"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23943316"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294617"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9836771"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258336"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233753"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783419"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25430543"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26661237"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529052"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529053"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529054"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529055"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529048"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529049"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529050"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529051"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529044"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529045"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529046"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529047"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529040"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529041"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529042"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529043"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529036"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529037"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529038"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529039"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529032"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529033"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529034"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529035"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529028"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529029"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529030"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529031"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529024"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529025"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529026"
"http://purl.jp/bio/10/colil/id/15692122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b302529027"
