"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21324923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21324923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21324923","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21324923"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221121"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478334"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313886"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449250"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502039"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144578"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24787291"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579983"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24722970"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30157683"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423530"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655586"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15062647"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395383"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477736"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835669"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173375"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227670"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519811"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168215"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411277"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770218"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342433"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29621426"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028620"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061430"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061431"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059190"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599129"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25271151"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075626"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22639158"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22639159"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604045"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709158"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231700"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193750"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723806"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31229240"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27385210"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190335"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19944972"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31275326"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31417568"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31873309"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25196648"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327412"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262845"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341455"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228116"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898549"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23757729"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465358"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24879798"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26377897"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361349"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19689297"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555670"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681369"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23939024"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270107"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973881"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184883"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017138"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29354120"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017139"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26047211"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017140"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624019"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051441"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28736425"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450457"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199435"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261929"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215283"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31783150"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289624"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664874"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25440090"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21450901"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007636"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341962"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477409"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511214"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255300"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794702"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318580"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057008"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245472"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28492495"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658639"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25922428"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644036"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878351"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662538"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28819402"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760888"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516226"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797765"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644162"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33044746"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082659"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255279"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29762717"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885784"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174368"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310255"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838373"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29569304"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055731"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515225"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658154"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9737710"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890304"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476345"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106641"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351367"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31806053"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29025771"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25949858"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853692"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203936"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25949902"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928369"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391370"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12014629"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32448508"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24809734"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21249423"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463534"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23710206"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32669424"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252850"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28724573"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24391219"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553533"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039302"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875728"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32327756"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875729"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470039"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846108"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702612"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26180081"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753853"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136477"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951039"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28990585"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117416"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554775"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20659706"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394214"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494278"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716069"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602954"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425715"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31501954"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115704"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118280"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32294407"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847707"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28265902"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109379"
"http://purl.jp/bio/10/colil/id/21324923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508289"
