"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20569503"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2Fbcr2594"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20569503","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10514407"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15591335"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18245484"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18056179"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17008526"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18056165"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18676830"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20007781"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16464571"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17085387"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16357568"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17041095"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10617300"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12631397"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19404390"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12569575"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18425577"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16755107"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16234531"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16585219"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16305480"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17761946"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19204204"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17296734"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12554765"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15180930"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15156201"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17213801"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18451231"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17322919"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18216219"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18288941"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17663798"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18757322"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18351454"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12743151"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17401012"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18258989"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16341064"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15367686"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17545524"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10068081"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15721472"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12883005"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16088978"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15862750"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15755967"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14635795"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18094426"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17452630"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789259"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115903"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145060"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28431241"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707567"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764003"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991817"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753463"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233719"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057537"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312270"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644473"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495314"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682622"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315636"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446585"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808264"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493263"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177098"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802721"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613412"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257523"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049316"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591335"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220880"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404817"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908557"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491495"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585641"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028643"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625050"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725988"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866661"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245484"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812550"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676830"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505989"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109569"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683042"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056179"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273092"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729658"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520168"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330809"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228622"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089790"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19685490"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156908"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18350153"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940356"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478745"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912207"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368164"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914534"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116382"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315424"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250347"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524798"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157079"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734488"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984976"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216929"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479250"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047409"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041095"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157792"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219286"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435893"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118244"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22217398"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27532364"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893378"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870534"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844788"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435916"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066063"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29804902"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894097"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593635"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083636"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22703232"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786670"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491124"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671124"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443585"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242584"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259556"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8435198"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31173856"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178894"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786658"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22217937"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005469"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425577"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29223745"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9102207"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180843"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271482"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20024612"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20094046"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593943"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27717303"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257673"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593897"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463858"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499296"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887199"
"http://purl.jp/bio/10/colil/id/20569503","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754938"
