"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19826086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19826086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19826086","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19826086"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438356"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971797"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179950"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576254"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707839"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032556"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244123"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198551"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237787"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375895"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18843115"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9446562"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928541"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967976"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8034677"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030446"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11285216"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652701"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8567726"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682592"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990027"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888133"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2972252"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900251"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931152"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24222685"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12857786"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048998"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065098"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838175"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129785"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238361"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567798"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9138592"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28845674"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19320499"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032733"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744939"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11029281"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635042"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710233"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364962"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28186127"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199919"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231631"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391082"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339875"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8981327"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16902090"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589296"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1874740"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529344"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9148804"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897451"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609174"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984808"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509005"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25370693"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417335"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980322"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219555"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20358105"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29433414"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385838"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19037100"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907040"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955625"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634571"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031334"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006840"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160486"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713862"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653538"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442412"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737122"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744764"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251642"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165226"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515331"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16922507"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960420"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25708906"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23978411"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976109"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076420"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331608"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576885"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061370"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891143"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640397"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6643500"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608589"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2114411"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640274"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6309861"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334223"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262019"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379367"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368611"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618614"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885598"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923388"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445626"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25051083"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447067"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306545"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888994"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19943904"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665877"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999851"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479319"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342432"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421911"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805288"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676421"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197329"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197330"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291038"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800171"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990565"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671107"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9019403"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464288"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552122"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871388"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197333"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197334"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524375"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839764"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129583"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607289"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1808208"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923762"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355663"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16597701"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690820"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486805"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354386"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8218723"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195231"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10991422"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342581"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008606"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27248176"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/286301"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159220"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19743815"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23498944"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285815"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410748"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726433"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10371505"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418863"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867363"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541508"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31579915"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544431"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045965"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637621"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075919"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673662"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145303"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346324"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680111"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273802"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845994"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16343877"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153673"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576359"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878742"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068789"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511917"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12051919"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914904"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882714"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478255"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736686"
"http://purl.jp/bio/10/colil/id/19826086","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9654449"
