"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20854421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20854421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20854421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20854421"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551906"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955432"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472073"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619712"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644320"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804464"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896658"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468965"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357182"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655466"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830640"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907656"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606622"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22748632"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006388"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478198"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535729"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730175"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730176"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102580"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806498"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541610"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177301"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434313"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692201"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743825"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202258"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7009316"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593705"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17128255"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121860"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582912"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572677"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467758"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20175117"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469862"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590324"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479256"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509272"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323268"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323269"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323270"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323271"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323264"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323265"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323266"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323267"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323276"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323277"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323278"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323279"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323272"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323273"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323274"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323275"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323284"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323285"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323286"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323287"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323280"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323281"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323282"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323283"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323292"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323293"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323294"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323295"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323288"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323289"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323290"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323291"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323262"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323263"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323300"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323301"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323296"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323297"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323298"
"http://purl.jp/bio/10/colil/id/20854421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443323299"
"nodeID://b443323262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b443323262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469862"
"nodeID://b443323263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b443323263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551906"
"nodeID://b443323264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b443323264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15467758"
"nodeID://b443323265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b443323265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730176"
"nodeID://b443323266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18468965"
"nodeID://b443323267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804464"
"nodeID://b443323268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22102580"
"nodeID://b443323269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b443323270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606622"
"nodeID://b443323271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730175"
"nodeID://b443323272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478198"
"nodeID://b443323273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23535729"
"nodeID://b443323274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619712"
"nodeID://b443323275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11955432"
"nodeID://b443323276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443323276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655466"
"nodeID://b443323277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18434313"
"nodeID://b443323278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21896658"
"nodeID://b443323279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7009316"
"nodeID://b443323280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572677"
"nodeID://b443323281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23830640"
"nodeID://b443323282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26582912"
"nodeID://b443323283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22907656"
"nodeID://b443323284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590324"
"nodeID://b443323285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20175117"
"nodeID://b443323286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12177301"
"nodeID://b443323287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593705"
"nodeID://b443323288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17128255"
"nodeID://b443323289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006388"
"nodeID://b443323290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509272"
"nodeID://b443323291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357182"
"nodeID://b443323292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479256"
"nodeID://b443323293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27121860"
"nodeID://b443323294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541610"
"nodeID://b443323295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743825"
"nodeID://b443323296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202258"
"nodeID://b443323297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692201"
"nodeID://b443323298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22748632"
"nodeID://b443323299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9806498"
"nodeID://b443323300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14644320"
"nodeID://b443323301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443323301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443323301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26472073"
