"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8626035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8626035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8626035","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8626035"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3686007"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8902807"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314084"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3240861"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606705"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632547"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951062"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8050373"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332042"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373303"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813571"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100260"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2026328"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1768621"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696329"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7750646"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483574"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101419"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539483"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187640"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687625"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951082"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17571346"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21938619"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24063806"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11040209"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617036"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2507923"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278473"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911291"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10021339"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204282"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951250"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123596"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3095163"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670873"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208294"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17550599"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059825"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498564"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178246"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2576012"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196796"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467838"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30038397"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1638983"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654723"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3612791"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585360"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/940335"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344774"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8543159"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932323"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464180"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29187214"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794031"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12946282"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855472"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546296"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907277"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20862354"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1982920"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890324"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927416"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586061"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845210"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767480"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223400"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971471"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663819"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22868264"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671661"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14629780"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16409378"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122844"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671662"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17113384"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7607091"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581503"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2847961"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518507"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834586"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567637"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435028"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750121"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335633"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335634"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797865"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26945717"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077090"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808951"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926703"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548797"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564665"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1925599"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679540"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994087"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729418"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867026"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15357878"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12801649"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2743979"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998925"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747931"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430568"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809671"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3080349"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19083999"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670999"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26550828"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247334"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361898"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456005"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461329"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17568006"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9845070"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3755551"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958848"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958860"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333947"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223460"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12537577"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982842"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893878"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893877"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571415"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067886"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2133557"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18820476"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1336975"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016505"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18271625"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001780"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2563673"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2887293"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390354"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631258"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541432"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2892761"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6409417"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346796"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980218"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150708"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772429"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423206"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4612528"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498165"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2238086"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858575"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383245"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865322"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383244"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9184232"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8209257"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23328393"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877745"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883364"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287046"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918102"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662932"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097115"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668372"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624855"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3096577"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781900"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262354"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2364433"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24173036"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139738"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216167"
