"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12408868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12408868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12408868","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12408868"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700539"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533051"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093360"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663899"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242657"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517207"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23256519"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095419"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676437"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317929"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28941231"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718516"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163854"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9407023"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920497"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682801"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093472"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256198"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810561"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766170"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085740"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23769888"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390349"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705173"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888552"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21318087"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197263"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956684"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1143315"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197354"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384634"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1989880"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12943221"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054357"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9734399"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054360"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808966"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413743"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29559533"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346819"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686870"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2788574"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318916"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646874"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967557"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646922"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616112"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533515"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699589"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693646"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14611673"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16030254"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636511"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082421"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908424"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959574"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18542064"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094214"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698416"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086171"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372904"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622675"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236701"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131783"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531536"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3906410"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756422"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586121"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029630"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092808"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699774"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509125"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756500"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085204"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784107"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530695"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806781"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530696"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530691"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19928355"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263497"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809763"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547505"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1316610"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242180"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914172"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477365"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236910"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530697"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959882"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390382"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579495"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935695"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390362"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299030"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005293"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414313"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753637"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389618"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160485"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144935"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034650"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7498788"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526316"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551174"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29678298"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766563"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384170"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809766"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301576"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208432"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745693"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293931"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786015"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960130"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392048"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200801"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19662654"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550318"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946023"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067895"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20549736"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582886"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550605"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509520"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525027"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3837853"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815884"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541534"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823329"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350108"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634996"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782954"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810241"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259518"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259519"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646518"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509676"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8149915"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322943"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9849958"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173837"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262227"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082986"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187062"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509778"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12644813"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272384"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928543"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409286"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254337"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614004"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863380"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662484"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482967"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818310"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613544"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084116"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389840"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835755"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28263959"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581903"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921899"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634527"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28958617"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988060"
"http://purl.jp/bio/10/colil/id/12408868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872843"
