"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21090969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21090969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21090969","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21090969"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301879"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526241"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1660837"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225204"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423402"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673086"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485627"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23244833"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22943008"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647400"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19277044"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108198"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24217921"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180604"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593786"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783719"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242066"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517508"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822311"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706875"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432246"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432245"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23274907"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28106826"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11590433"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26224873"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161011"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1289763"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685132"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30832706"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098465"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301724"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261287"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358093"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130576"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782138"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706627"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706628"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29215746"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819815"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947328"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27223082"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24619662"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306121"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880802"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632633"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699023"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18773902"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599305"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606684"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927778"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781171"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599709"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26334867"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880960"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216997"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631058"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307060"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957691"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665292"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194470"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415222"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12619112"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990388"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406617"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25164765"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28958386"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143123"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516408"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124449"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877855"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11049035"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287467"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794758"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707342"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654296"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27246004"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489013"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059881"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24217248"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27122046"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143334"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242316"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592047"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638978"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22239435"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648837"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001537"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223544"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061836"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225432"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27922044"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680416"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922656"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541426"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16819509"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028364"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380837"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276252"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383520"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732866"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28582482"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202151"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11097226"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008640"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120891"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358273"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472484"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22147942"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977530"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977525"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329734"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468928"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098665"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962140"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29961579"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14672538"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21161336"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030180"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470929"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30797148"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305417"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209991"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436464"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060151"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128226"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24293351"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478889"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659031"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30796810"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251616"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26849969"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980662"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445232"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26254094"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912574"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244128"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393571"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920040"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788652"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675296"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662741"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824518"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251323"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613547"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613544"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065427"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077429"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8465203"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755897"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26201900"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875735"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15255290"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921899"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961986"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30247524"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666793"
"http://purl.jp/bio/10/colil/id/21090969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289141"
