"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23252647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23252647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23252647","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23252647"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28426964"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504871"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22947253"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564719"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009332"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25684748"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572335"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079990"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393609"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139300"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423058"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423065"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811676"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23679955"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20411441"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649117"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15390000"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058362"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20409326"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676095"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878486"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756501"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305984"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530056"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308684"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464759"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068076"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370967"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572034"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22776331"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715882"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953273"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637180"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17853477"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15891419"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632509"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273845"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20002526"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10390549"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26722005"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24223607"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951685"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627436"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805752"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606633"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801060"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25447235"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199435"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20408906"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515231"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786632"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393017"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500964"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544529"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8102159"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9175088"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740602"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27751869"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24911209"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818565"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546318"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28674485"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21229614"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23656989"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429645"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239445"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298414"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465279"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273602"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25685708"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910103"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12027877"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31277708"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958825"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581618"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279274"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28695372"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2097581"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8420131"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391128"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987130"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307625"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399703"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28601280"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913097"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30415998"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426226"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220023"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530639"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362792"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24224195"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594175"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950926"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544277"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20021392"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164424"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889505"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164423"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456776"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296989"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642910"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363486"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363497"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223464"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672621"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8449218"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450468"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25146963"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269040"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342341"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216595"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28566429"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626791"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25165111"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457822"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549256"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196974"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25449905"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305255"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591844"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602351"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139829"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27669315"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21404274"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738161"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704852"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842997"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498394"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505366"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744091"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012873"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466192"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439347"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29931997"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948033"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26655603"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880511"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138045"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24528486"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25146376"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655927"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090684"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880502"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880500"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814201"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880501"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333729"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890435"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277326"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007702"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986668"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24459107"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24910016"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864556"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404112"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361021"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948166"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026096"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363284"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2976393"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28476157"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11478935"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558646"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21655446"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517498"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673836"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457124"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3018187"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828402"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754353"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416179"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668937"
"http://purl.jp/bio/10/colil/id/23252647","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457075"
