"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7736585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7736585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7736585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7736585"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694794"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694791"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527418"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916908"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29228647"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657143"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629508"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210114"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210111"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210110"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944480"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342358"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694806"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766265"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008097"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302033"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823374"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459729"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025076"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930520"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755334"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839964"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633988"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196971"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878458"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667590"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25602521"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329670"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734724"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704151"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237522"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237519"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114892"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114893"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823588"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2018973"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521522"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884882"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510145"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9102208"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779493"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2588006"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459251"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22791884"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134105"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9702190"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504004"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7634398"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28114277"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237530"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12755554"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326321"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650445"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100864"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079394"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32255427"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29160310"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12904210"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24103329"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227586"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192874"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192872"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192873"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11332690"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872729"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16854074"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498571"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574912"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526389"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550162"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263379"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716100"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431923"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326598"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512523"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16509772"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25133430"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478529"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066083"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846288"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7972006"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100483"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914728"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264269"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208425"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790373"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937641"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666388"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891495"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498679"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459832"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505440"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234884"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895179"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854503"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143319"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509509"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895174"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965336"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8361765"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239126"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7970723"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202719"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854601"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394082"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282669"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634236"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2175676"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119403"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818887"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591196"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187060"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17407548"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29596783"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27717303"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1323840"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516485"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27717299"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702384"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192669"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732330"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450931"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450924"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145825"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772120"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328174"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331592"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566894"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316794"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331580"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2968522"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307083"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291332"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8449399"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603719"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550244"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891111"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18726070"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849970"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23731972"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743997"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039267"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540690"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31053804"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039260"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9325318"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831479"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889452"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17080083"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22103517"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443292"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559568"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532004"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075928"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264596"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12126957"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265703"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532106"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593705"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450543"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19968627"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741909"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877398"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681208"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855825"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232554"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702305"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242054"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9781962"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867001"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6633649"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645521"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1313816"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204530"
"http://purl.jp/bio/10/colil/id/7736585","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552199"
