"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1996380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1996380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1996380","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1996380"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954636"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262375"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280730"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643829"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075151"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22171960"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127272"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13663040"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2797101"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305132"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30044713"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118028"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18159955"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127953"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7899552"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21374731"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8416252"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360786"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575864"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25764003"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6802483"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876089"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677531"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038768"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761580"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046031"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688860"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642178"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935795"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484825"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22706209"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9952307"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538720"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3654901"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310791"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714400"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9333268"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3462410"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8411245"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1640483"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142603"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722996"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379448"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428320"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325583"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996459"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105993"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2790825"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7927937"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12537521"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556141"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145888"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494591"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12611664"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27623235"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3186929"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681782"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200337"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8007020"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620485"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361397"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604777"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875706"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752044"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728684"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808874"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681860"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8225990"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752316"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14640793"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592547"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506345"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28342453"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7448699"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202415"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706288"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787182"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643056"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643057"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643058"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643059"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643048"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643049"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643050"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643051"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643052"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643053"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643054"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643055"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643040"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643041"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643042"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643043"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643044"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643045"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643046"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643047"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643032"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643033"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643034"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643035"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643036"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643037"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643038"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643039"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643024"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643025"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643026"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643027"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643028"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643029"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643030"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643031"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643016"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643017"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643018"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643019"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643020"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643021"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643022"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643023"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643008"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643009"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643010"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643011"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643012"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643013"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643014"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643015"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643000"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643001"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643002"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643003"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643004"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643005"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643006"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176643007"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642992"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642993"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642994"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642995"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642996"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642997"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642998"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642999"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642984"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642985"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642986"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642987"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642988"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642989"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642990"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642991"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642982"
"http://purl.jp/bio/10/colil/id/1996380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b176642983"
"nodeID://b176642982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b176642982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12105993"
"nodeID://b176642983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b176642983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18556141"
"nodeID://b176642984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b176642984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12876089"
"nodeID://b176642985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b176642985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17722996"
"nodeID://b176642986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b176642986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1538720"
"nodeID://b176642987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176642987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8592547"
"nodeID://b176642988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176642988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21575864"
"nodeID://b176642989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176642989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14640793"
"nodeID://b176642990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176642990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22171960"
"nodeID://b176642991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b176642991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8411245"
"nodeID://b176642992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b176642992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
