"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8391918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8391918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8391918","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8391918"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221011"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557402"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10635327"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085130"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075123"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223223"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11302336"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1567659"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203167"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307304"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573926"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9417065"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227510"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623594"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604253"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17256054"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233167"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409961"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12708474"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692680"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496384"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043828"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492241"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30098332"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093943"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9769331"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324552"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8918811"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6318976"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2009534"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9420066"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9446590"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284455"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133782"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665299"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161793"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612182"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584765"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484948"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458038"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10638988"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30250528"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845302"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920586"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672372"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738541"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317677"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15696205"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953099"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891073"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576951"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022809"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8412192"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237600"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237601"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237602"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237603"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237572"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237573"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237574"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237575"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237568"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237569"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237570"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237571"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237580"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237581"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237582"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237583"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237576"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237577"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237578"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237579"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237588"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237589"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237590"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237591"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237584"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237585"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237586"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237587"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237596"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237597"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237598"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237599"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237592"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237593"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237594"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237595"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237540"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237541"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237542"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237543"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237536"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237537"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237538"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237539"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237548"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237549"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237550"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237551"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237544"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237545"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237546"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237547"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237556"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237557"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237558"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237559"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237552"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237553"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237554"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237555"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237564"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237565"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237566"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237567"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237560"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237561"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237562"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237563"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237532"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237533"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237534"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237535"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237530"
"http://purl.jp/bio/10/colil/id/8391918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199237531"
"nodeID://b199237530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b199237530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585629"
"nodeID://b199237531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b199237531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2236070"
"nodeID://b199237532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b199237532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16672372"
"nodeID://b199237533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b199237533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12708474"
"nodeID://b199237534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199237534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10638988"
"nodeID://b199237535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199237535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8845302"
"nodeID://b199237536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199237536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b199237537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199237537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1584765"
"nodeID://b199237538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199237538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7606735"
"nodeID://b199237539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199237539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b199237540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199237540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b199237541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199237541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324552"
"nodeID://b199237542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199237542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9307304"
"nodeID://b199237543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199237543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199237543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9576951"
